siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212303408,00018,21230340800018,O,1983-03-01,01,2017,,2019-06-24T13:09:48,true,3,,,,,,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262303407,00015,26230340700015,O,1983-03-01,NN,,,2016-11-20T14:04:51,true,4,MAIRIE,,,,,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328974092,00012,32897409200012,O,1984-01-12,NN,,,2008-01-04T19:44:31,true,4,,,,,LES CHAUMES,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.445666,45.963658,0.92,street,Les Chaumes 23700 Brousse,23034_6ym2ke,G,LES CHAUMES,
384354130,00039,38435413000039,O,2005-10-25,,,,2010-02-08T11:08:03,false,1,,,,,LES BRUYERES DU PUY,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,50.1Z,NAFRev1,N,2.450741,45.968128,0.31,street,Le Puy 23700 Brousse,23034_9gjex7,G,LE PUY,
394447429,00017,39444742900017,O,1993-01-01,NN,,,2017-07-20T04:08:32,true,4,,,,,,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394735666,00015,39473566600015,O,1993-04-01,NN,,,2008-01-04T18:12:30,true,3,,,,,LE PUY,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.450741,45.968128,0.92,street,Le Puy 23700 Brousse,23034_9gjex7,G,LE PUY,
409474962,00019,40947496200019,O,1994-11-14,NN,,,2012-08-20T08:49:12,true,4,,,,,LE BOURG,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,01.45Z,NAFRev2,N,2.456547,45.971959,0.92,street,Le Bourg 23700 Brousse,23034_rkxwso,G,LE BOURG,
413404104,00015,41340410400015,O,,NN,,,,true,1,,,,,LE CHATEAU,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.453645,45.974735,0.64,street,Château de Brousse 23700 Brousse,23034_b003,G,CHATEAU DE BROUSSE,
413404112,00018,41340411200018,O,1984-12-31,NN,,,2016-01-12T00:19:18,false,4,,,,,,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413404112,00026,41340411200026,O,2001-07-21,NN,,,2014-05-26T13:05:17,false,4,,,,,,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
413404112,00034,41340411200034,O,2015-09-02,,,,2015-09-21T09:14:03,true,1,,,,,LE BOURG,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,02.10Z,NAFRev2,N,2.456547,45.971959,0.92,street,Le Bourg 23700 Brousse,23034_rkxwso,G,LE BOURG,
414326728,00014,41432672800014,O,1990-01-01,NN,,,,true,4,,,,,,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414961839,00019,41496183900019,O,1997-12-01,NN,,,,true,1,,,,,LE BOURG,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.456547,45.971959,0.92,street,Le Bourg 23700 Brousse,23034_rkxwso,G,LE BOURG,
418580387,00011,41858038700011,O,1998-01-01,,,,,true,1,,,,,,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422336800,00012,42233680000012,O,1999-04-05,NN,,,2014-07-08T01:58:21,true,4,,,,,LE PUY,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,43.99C,NAFRev2,N,2.450741,45.968128,0.92,street,Le Puy 23700 Brousse,23034_9gjex7,G,LE PUY,
424094415,00017,42409441500017,O,1994-12-01,NN,,,2013-03-17T04:45:35,true,4,,,,,,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440992865,00012,44099286500012,O,2002-01-01,NN,,,2018-01-30T11:45:19,true,3,,,,,LE CHATEAU,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.453645,45.974735,0.64,street,Château de Brousse 23700 Brousse,23034_b003,G,CHATEAU DE BROUSSE,
482732526,00017,48273252600017,O,2005-06-01,,,,2019-04-12T03:56:30,true,2,,,,,LES CHAUMES,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.445666,45.963658,0.92,street,Les Chaumes 23700 Brousse,23034_6ym2ke,G,LES CHAUMES,
490263928,00023,49026392800023,O,2016-10-21,,,4399CZ,2019-08-09T04:03:34,true,2,,6,,LD,LES CHAUMES,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,COUTEL JEAN,43.99C,NAFRev2,N,2.439934,45.966081,0.92,housenumber,6 Les Chaumes 23700 Brousse,23034_6ym2ke_00006,G,6 LES CHAUMES,
508928447,00020,50892844700020,O,2014-01-01,,,,2014-03-06T03:28:09,true,1,,,,,LE PUY,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.450741,45.968128,0.92,street,Le Puy 23700 Brousse,23034_9gjex7,G,LE PUY,
528938509,00015,52893850900015,O,2010-12-01,,,,2015-01-29T03:53:15,true,1,,,,,LE BOURG,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,2.456547,45.971959,0.92,street,Le Bourg 23700 Brousse,23034_rkxwso,G,LE BOURG,
753348309,00018,75334830900018,O,2012-08-17,,,,2013-07-09T09:38:39,true,2,,,,,LE DOMAINE,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.43Z,NAFRev2,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
778001602,00029,77800160200029,O,1900-01-01,NN,,,2008-11-08T03:18:26,true,4,,,,,LES BRUYERES DU PUY,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,45.4J,NAF1993,N,2.450741,45.968128,0.31,street,Le Puy 23700 Brousse,23034_9gjex7,G,LE PUY,
794089797,00011,79408979700011,O,2013-07-01,,,,2013-07-09T09:41:11,true,1,,2,,,LE CHATEAU,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.43Z,NAFRev2,N,2.451635,45.974104,0.62,housenumber,2 Château de Brousse 23700 Brousse,23034_b003_00002,G,2 CHATEAU DE BROUSSE,
843728403,00026,84372840300026,O,2018-01-01,,,,2019-03-04T08:35:26,true,1,,,,,LE PUY,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.450741,45.968128,0.92,street,Le Puy 23700 Brousse,23034_9gjex7,G,LE PUY,
878132554,00014,87813255400014,O,2019-10-07,,,,2019-10-17T08:44:59,true,1,,6,,,LES CHAUMES,23700,BROUSSE,,,23034,,,,,,,,,,,,,,,,,,,2019-10-07,A,COUTELCREA,,,COUTELCREA,81.21Z,NAFRev2,N,2.439934,45.966081,0.92,housenumber,6 Les Chaumes 23700 Brousse,23034_6ym2ke_00006,G,6 LES CHAUMES,
