siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401928,00019,21540192800019,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,3,,,,RUE,ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.293847,48.555263,0.88,street,Rue de l’Armee Patton 54210 Ferrières,54192_0010,G,RUE DE L ARMEE PATTON,
215401928,00027,21540192800027,O,1994-01-01,NN,,,2019-12-05T07:51:07,false,4,MAIRIE,,,RUE,ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.293847,48.555263,0.88,street,Rue de l’Armee Patton 54210 Ferrières,54192_0010,G,RUE DE L ARMEE PATTON,
255402166,00011,25540216600011,O,,,,,2006-11-25T09:09:13,true,1,,,,,,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
265402040,00017,26540204000017,O,1992-01-01,NN,,,2008-01-04T19:00:37,true,3,MAIRIE,,,RUE,ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.293847,48.555263,0.88,street,Rue de l’Armee Patton 54210 Ferrières,54192_0010,G,RUE DE L ARMEE PATTON,
295400501,00017,29540050100017,O,1983-08-10,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,,,RUE,ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.293847,48.555263,0.88,street,Rue de l’Armee Patton 54210 Ferrières,54192_0010,G,RUE DE L ARMEE PATTON,
304491939,00027,30449193900027,O,1993-02-01,NN,,,2006-10-27T00:04:15,true,3,,9,,RUE,DE LA LOUVIERE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.29243,48.556801,0.94,housenumber,9 Rue de la Louvière 54210 Ferrières,54192_0033_00009,G,9 RUE DE LA LOUVIERE,
305512675,00078,30551267500078,O,2003-09-10,NN,,4339ZZ,2019-04-09T14:48:21,false,12,,8,,RUE,PRAIRIERES,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,6.295397,48.552513,0.89,housenumber,8 Rue des Prairieres 54210 Ferrières,54192_0011_00008,G,8 RUE DES PRAIRIERES,
317732352,00016,31773235200016,O,,NN,,,,true,1,,,,,LE CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,6.293112,48.550361,0.68,street,Rue du Château 54210 Ferrières,54192_0015,G,RUE DU CHATEAU,
326598067,00014,32659806700014,O,,NN,,,,true,1,,16,,RTE,DE NANCY,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.294508,48.556628,0.77,housenumber,16 Rue de Nancy 54210 Ferrières,54192_0035_00016,G,16 RUE DE NANCY,
327773354,00037,32777335400037,O,1993-02-01,02,2019,9525ZZ,2021-10-27T08:26:09,true,4,,9,,RUE,DE LA LOUVIERE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20D,NAFRev2,O,6.29243,48.556801,0.94,housenumber,9 Rue de la Louvière 54210 Ferrières,54192_0033_00009,G,9 RUE DE LA LOUVIERE,
330865007,00026,33086500700026,O,1999-07-06,NN,,,2008-11-07T00:49:26,true,4,,1,,RUE,DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,O,6.295754,48.552679,0.94,housenumber,1 Rue du Château 54210 Ferrières,54192_0015_00001,G,1 RUE DU CHATEAU,
333116333,00019,33311633300019,O,1985-07-08,NN,,,2008-11-07T00:52:44,false,4,,,,LOT,DES PRAIRIERES,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2V,NAF1993,O,6.294722,48.552066,0.74,street,Rue des Prairieres 54210 Ferrières,54192_0011,G,RUE DES PRAIRIERES,
348196957,00016,34819695700016,O,1988-10-01,NN,,,2016-04-15T03:18:15,true,3,,,,,CHATEAU DE FERRIERES,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.293112,48.550361,0.76,street,Rue du Château 54210 Ferrières,54192_0015,G,RUE DU CHATEAU,
348692864,00021,34869286400021,O,2016-01-01,,,,2022-03-11T04:06:56,true,2,,,,,,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349522391,00011,34952239100011,O,,NN,,,,true,1,,,,,,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
378298392,00051,37829839200051,O,2000-01-01,NN,,,,false,4,,,,,CARRIERE DE FERRIERES,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,14.2A,NAFRev1,N,6.293046,48.556514,0.76,street,Rue de la Louvière 54210 Ferrières,54192_0033,G,RUE DE LA LOUVIERE,
378300867,00033,37830086700033,O,1996-12-31,,,,,true,1,,,,,FERME DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,14.2A,NAF1993,N,6.29324,48.546962,0.93,locality,Ferme du Chateau 54210 Ferrières,54192_0023,G,FERME DU CHATEAU,
378589923,00028,37858992300028,O,1998-01-01,NN,,4321AB,2015-03-18T01:04:44,true,6,,2,,RUE,DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,43.21A,NAFRev2,N,6.294557,48.550895,0.94,housenumber,2 Rue du Château 54210 Ferrières,54192_0015_00002,G,2 RUE DU CHATEAU,
379267347,00027,37926734700027,O,1995-08-22,NN,,,2008-11-08T00:35:26,false,3,,17,,RUE,DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4D,NAFRev1,O,6.291243,48.549434,0.94,housenumber,17 Rue du Château 54210 Ferrières,54192_0015_00017,G,17 RUE DU CHATEAU,
379551096,00033,37955109600033,O,1996-12-31,,,,,true,1,,,,,,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380602177,00012,38060217700012,O,1991-01-01,NN,,,2008-01-04T21:45:04,true,3,,27,,RUE,DE L ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.294186,48.554171,0.94,housenumber,27 Rue de l’Armee Patton 54210 Ferrières,54192_0010_00027,G,27 RUE DE L ARMEE PATTON,
382500122,00017,38250012200017,O,1991-07-15,NN,,1812ZA,2017-11-22T04:44:15,true,7,,16,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,74.90B,NAFRev2,N,6.292759,48.55358,0.95,housenumber,16 Rue de la Mairie 54210 Ferrières,54192_0030_00016,G,16 RUE DE LA MAIRIE,
382846061,00036,38284606100036,O,1996-10-01,,,,,false,3,,,,,LA FERME DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.1A,NAF1993,N,6.29324,48.546962,0.81,locality,Ferme du Chateau 54210 Ferrières,54192_0023,G,FERME DU CHATEAU,
383228434,00015,38322843400015,O,1900-01-01,NN,,,2011-04-28T00:49:32,false,3,,12,,RUE,DE NANCY,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,6.294166,48.556755,0.94,housenumber,12 Rue de Nancy 54210 Ferrières,54192_0035_00012,G,12 RUE DE NANCY,
385025887,00014,38502588700014,O,1992-03-15,01,2019,,2021-10-27T08:13:58,true,4,,9,,RUE,LOUVIERE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,6.29243,48.556801,0.93,housenumber,9 Rue de la Louvière 54210 Ferrières,54192_0033_00009,G,9 RUE DE LA LOUVIERE,
390403871,00010,39040387100010,O,1993-04-01,NN,,,,true,4,,,,CHE,DE VILLE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,N,6.293843,48.552052,0.71,street,Rue du Sentier de Ville 54210 Ferrières,54192_0036,G,RUE DU SENTIER DE VILLE,
393602479,00049,39360247900049,O,2011-10-01,,,,2016-11-23T04:10:19,true,2,,7,,RUE,DU SENTIER DE VILLE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.19B,NAFRev2,N,6.293524,48.552873,0.94,housenumber,7 Rue du Sentier de Ville 54210 Ferrières,54192_0036_00007,G,7 RUE DU SENTIER DE VILLE,
401480629,00013,40148062900013,O,1995-06-09,NN,,,2016-05-12T11:47:14,true,3,,,,,CHATEAU DE FERRIERES,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.293112,48.550361,0.76,street,Rue du Château 54210 Ferrières,54192_0015,G,RUE DU CHATEAU,
402534465,00016,40253446500016,O,1995-09-21,NN,,,2021-09-06T10:01:57,true,3,,,,,CHATEAU DE FERRIERES,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.293112,48.550361,0.76,street,Rue du Château 54210 Ferrières,54192_0015,G,RUE DU CHATEAU,
402759690,00017,40275969000017,O,1968-05-01,NN,,,2008-01-04T20:09:41,true,6,,3,,RUE,DE L ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.293783,48.556456,0.94,housenumber,3 Rue de l’Armee Patton 54210 Ferrières,54192_0010_00003,G,3 RUE DE L ARMEE PATTON,
407884121,00010,40788412100010,O,1965-01-01,NN,,,,true,1,,18,,RUE,ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,6.293306,48.554618,0.89,housenumber,18 Rue de l’Armee Patton 54210 Ferrières,54192_0010_00018,G,18 RUE DE L ARMEE PATTON,
407884139,00012,40788413900012,O,1985-01-01,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,01.1A,NAF1993,N,6.29359,48.554292,0.95,housenumber,2 Rue de la Mairie 54210 Ferrières,54192_0030_00002,G,2 RUE DE LA MAIRIE,
407949502,00014,40794950200014,O,1996-05-25,NN,,,2018-06-16T04:06:24,true,5,,6,,RUE,DE NANCY,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.29317,48.557426,0.94,housenumber,6 Rue de Nancy 54210 Ferrières,54192_0035_00006,G,6 RUE DE NANCY,
409078052,00019,40907805200019,O,1958-01-01,NN,,,2006-10-28T03:38:18,true,4,,9,,RUE,DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.292129,48.549922,0.94,housenumber,9 Rue du Château 54210 Ferrières,54192_0015_00009,G,9 RUE DU CHATEAU,
409591377,00018,40959137700018,O,1996-10-01,NN,,,2018-09-29T12:34:18,true,4,MR KOEHLER LOUIS,,,,MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.291978,48.553071,0.92,street,Rue de la Mairie 54210 Ferrières,54192_0030,G,RUE DE LA MAIRIE,
409687076,00011,40968707600011,O,1996-10-01,NN,,,2008-11-08T01:22:02,false,4,,3,,RUE,DE L ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4C,NAF1993,O,6.293783,48.556456,0.94,housenumber,3 Rue de l’Armee Patton 54210 Ferrières,54192_0010_00003,G,3 RUE DE L ARMEE PATTON,
409687076,00029,40968707600029,O,2001-07-01,03,2019,4332AA,2021-10-27T08:33:10,true,4,,22,,RUE,NANCY,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.296095,48.555728,0.93,housenumber,22 Rue de Nancy 54210 Ferrières,54192_0035_00022,G,22 RUE DE NANCY,
412384349,00012,41238434900012,O,1997-01-01,NN,,,2006-10-28T04:03:23,true,3,,16,,RUE,DE NANCY,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.294508,48.556628,0.94,housenumber,16 Rue de Nancy 54210 Ferrières,54192_0035_00016,G,16 RUE DE NANCY,
418259065,00013,41825906500013,O,1998-02-01,NN,,,2017-04-06T03:49:21,true,6,,6,,RTE,DE NANCY,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,68.20B,NAFRev2,N,6.29317,48.557426,0.76,housenumber,6 Rue de Nancy 54210 Ferrières,54192_0035_00006,G,6 RUE DE NANCY,
419444732,00012,41944473200012,O,1998-02-01,02,2019,,2021-10-27T08:40:46,true,5,,,,RTE,DE TONNOY,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,6.293847,48.555263,0.36,street,Rue de l’Armee Patton 54210 Ferrières,54192_0010,G,RUE DE L ARMEE PATTON,
420220402,00010,42022040200010,O,1998-09-10,NN,,,2021-12-13T19:35:29,true,3,MR LAURENT ALAIN,32,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.290346,48.552114,0.95,housenumber,32 Rue de la Mairie 54210 Ferrières,54192_0030_00032,G,32 RUE DE LA MAIRIE,
421124835,00024,42112483500024,O,2001-12-25,NN,,,2021-02-23T11:42:20,true,3,,8,,RUE,DE LA LOUVIERE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.293198,48.556492,0.94,housenumber,8 Rue de la Louvière 54210 Ferrières,54192_0033_00008,G,8 RUE DE LA LOUVIERE,
421977695,00012,42197769500012,O,1999-01-01,NN,,,2016-12-13T09:52:30,true,4,,2,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.29359,48.554292,0.95,housenumber,2 Rue de la Mairie 54210 Ferrières,54192_0030_00002,G,2 RUE DE LA MAIRIE,
421977695,00020,42197769500020,O,2000-11-02,NN,,,2006-12-27T08:58:39,false,3,,2,,RUE,MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,N,6.29359,48.554292,0.86,housenumber,2 Rue de la Mairie 54210 Ferrières,54192_0030_00002,G,2 RUE DE LA MAIRIE,
421977695,00038,42197769500038,O,2004-01-01,NN,,,2014-07-08T01:57:51,false,4,,13,B,,DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.12A,NAFRev2,N,6.291668,48.549541,0.82,housenumber,13bis Rue du Château 54210 Ferrières,54192_0015_00013_bis,G,13BIS RUE DU CHATEAU,
428036784,00018,42803678400018,O,1969-01-01,NN,,,2012-07-28T14:17:40,true,4,,,,,,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431971647,00026,43197164700026,O,2005-10-03,,,,2008-11-08T01:55:09,true,2,,18,,RUE,DU SENTIER,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,45.3E,NAFRev1,N,6.293491,48.551157,0.93,housenumber,18 Rue du Sentier de Ville 54210 Ferrières,54192_0036_00018,G,18 RUE DU SENTIER DE VILLE,
432044139,00025,43204413900025,O,2003-09-06,NN,,,2014-07-08T02:08:35,true,7,,1,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.20B,NAFRev2,N,6.293752,48.554166,0.95,housenumber,1 Rue de la Mairie 54210 Ferrières,54192_0030_00001,G,1 RUE DE LA MAIRIE,
432640803,00016,43264080300016,O,2000-05-02,,,,,true,1,,1,B,RUE,DU CREUX CHEMIN,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,6.295303,48.555763,0.86,housenumber,1bis Rue du Creux Chemin 54210 Ferrières,54192_gi3f61_00001_bis,G,1BIS RUE DU CREUX CHEMIN,
433553419,00022,43355341900022,O,2004-02-09,NN,,,2021-03-30T08:46:00,true,4,,5,,RUE,DES AUGES,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,68.20A,NAFRev2,N,6.292743,48.551272,0.63,housenumber,5 Chemin des Auges 54210 Ferrières,54192_wzjecm_00005,G,5 CHEMIN DES AUGES,
437794118,00012,43779411800012,O,2001-04-13,NN,,,2008-01-04T19:57:53,true,3,,1,B,RUE,DU CREUX CHEMIN,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.295303,48.555763,0.86,housenumber,1bis Rue du Creux Chemin 54210 Ferrières,54192_gi3f61_00001_bis,G,1BIS RUE DU CREUX CHEMIN,
439301698,00015,43930169800015,O,2001-08-20,NN,,,2008-01-04T20:31:36,true,3,MR LEHEUX BERNARD,1,B,RUE,CREUX CHEMIN,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.295303,48.555763,0.8,housenumber,1bis Rue du Creux Chemin 54210 Ferrières,54192_gi3f61_00001_bis,G,1BIS RUE DU CREUX CHEMIN,
440342012,00018,44034201200018,O,2001-12-10,NN,,,2022-01-26T04:02:58,true,4,MME DELEPIERRE,17,,RUE,DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.291243,48.549434,0.94,housenumber,17 Rue du Château 54210 Ferrières,54192_0015_00017,G,17 RUE DU CHATEAU,
442138632,00025,44213863200025,O,2008-10-31,,,,2013-10-24T08:39:02,false,2,,22,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,6.292281,48.553269,0.95,housenumber,22 Rue de la Mairie 54210 Ferrières,54192_0030_00022,G,22 RUE DE LA MAIRIE,
449235787,00016,44923578700016,O,2003-06-01,NN,,,2007-01-30T12:44:06,true,3,,16,,RUE,PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,6.29392,48.555394,0.92,housenumber,16 Rue de l’Armee Patton 54210 Ferrières,54192_0010_00016,G,16 RUE DE L ARMEE PATTON,
449612795,00038,44961279500038,O,2006-07-01,,,,2008-01-04T23:50:06,true,2,,27,,RUE,DE L ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,6.294186,48.554171,0.94,housenumber,27 Rue de l’Armee Patton 54210 Ferrières,54192_0010_00027,G,27 RUE DE L ARMEE PATTON,
449695923,00010,44969592300010,O,2003-07-30,NN,,,2022-01-13T04:20:29,true,3,,1,,PL,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.293752,48.554166,0.74,housenumber,1 Rue de la Mairie 54210 Ferrières,54192_0030_00001,G,1 RUE DE LA MAIRIE,
450259528,00013,45025952800013,O,2003-10-01,00,2019,4334ZC,2021-10-27T08:05:27,true,5,,7,,,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,43.34Z,NAFRev2,O,6.293232,48.553815,0.88,housenumber,7 Rue de la Mairie 54210 Ferrières,54192_0030_00007,G,7 RUE DE LA MAIRIE,
451461099,00025,45146109900025,O,2005-10-28,,,4322AZ,2017-11-30T04:37:12,true,4,,18,,RUE,DU SENTIER DE VILLE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,43.22A,NAFRev2,N,6.293491,48.551157,0.94,housenumber,18 Rue du Sentier de Ville 54210 Ferrières,54192_0036_00018,G,18 RUE DU SENTIER DE VILLE,
452824584,00018,45282458400018,O,2004-03-08,NN,,,2013-11-22T04:27:35,true,3,,2,,RUE,DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.294557,48.550895,0.94,housenumber,2 Rue du Château 54210 Ferrières,54192_0015_00002,G,2 RUE DU CHATEAU,
453743999,00022,45374399900022,O,2007-01-01,NN,,,2020-11-03T08:38:04,false,4,,13,,RUE,ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,46.49Z,NAFRev2,N,6.29386,48.555188,0.89,housenumber,13 Rue de l’Armee Patton 54210 Ferrières,54192_0010_00013,G,13 RUE DE L ARMEE PATTON,
479272114,00014,47927211400014,O,2004-10-11,NN,,,2014-07-08T02:56:22,false,4,,3,,RUE,DES PRAIRIERES,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,N,6.294742,48.551921,0.94,housenumber,3 Rue des Prairieres 54210 Ferrières,54192_0011_00003,G,3 RUE DES PRAIRIERES,
480942952,00015,48094295200015,O,2005-03-01,,,,2014-07-08T03:00:49,false,3,,15,,LOT,DES PRAIRIERES,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,N,6.294562,48.551698,0.73,housenumber,15 Rue des Prairieres 54210 Ferrières,54192_0011_00015,G,15 RUE DES PRAIRIERES,
480942952,00023,48094295200023,O,2010-01-01,,,4322BA,2021-02-23T13:44:18,true,3,,41,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.22B,NAFRev2,N,6.290413,48.552099,0.95,housenumber,41 Rue de la Mairie 54210 Ferrières,54192_0030_00041,G,41 RUE DE LA MAIRIE,
482025491,00036,48202549100036,O,2015-06-20,,,4334ZB,2021-02-23T13:45:59,true,1,,30,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,SIMOBAT54,43.34Z,NAFRev2,N,6.290969,48.552507,0.95,housenumber,30 Rue de la Mairie 54210 Ferrières,54192_0030_00030,G,30 RUE DE LA MAIRIE,
484109467,00015,48410946700015,O,2005-09-01,03,2019,,2021-10-27T08:21:43,true,5,,6,,RUE,DE NANCY,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2016-09-20,A,AUBERGE DE LA MIRABELLE,,,AUBERGE DE LA MIRABELLE,56.10A,NAFRev2,O,6.29317,48.557426,0.94,housenumber,6 Rue de Nancy 54210 Ferrières,54192_0035_00006,G,6 RUE DE NANCY,
485366397,00027,48536639700027,O,2010-10-01,NN,,4334ZC,2017-05-04T05:32:59,true,2,,30,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,43.34Z,NAFRev2,N,6.290969,48.552507,0.95,housenumber,30 Rue de la Mairie 54210 Ferrières,54192_0030_00030,G,30 RUE DE LA MAIRIE,
487755894,00010,48775589400010,O,2006-01-02,,,,2008-11-08T02:58:31,false,2,,11,,,LOT DES PRAIRIERES,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,93.0E,NAFRev1,N,6.29429,48.55146,0.73,housenumber,11 Rue des Prairieres 54210 Ferrières,54192_0011_00011,G,11 RUE DES PRAIRIERES,
490183373,00011,49018337300011,O,2006-05-18,,,,2010-08-19T08:54:03,false,2,,8,,RUE,DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2007-05-14,F,DARTOIS PEINTURE SERVICES BATIMENT,,,,45.4J,NAFRev1,N,6.293615,48.550473,0.94,housenumber,8 Rue du Château 54210 Ferrières,54192_0015_00008,G,8 RUE DU CHATEAU,
491446050,00024,49144605000024,O,2008-05-01,,,,2014-03-18T11:53:43,false,2,,13,,RUE,DE L ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,6.29386,48.555188,0.94,housenumber,13 Rue de l’Armee Patton 54210 Ferrières,54192_0010_00013,G,13 RUE DE L ARMEE PATTON,
493360531,00013,49336053100013,O,2006-11-20,,,,2008-01-05T22:22:31,true,2,,13,,RUE,DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.291724,48.549758,0.94,housenumber,13 Rue du Château 54210 Ferrières,54192_0015_00013,G,13 RUE DU CHATEAU,
494158603,00014,49415860300014,O,2007-03-01,,,,2015-05-14T08:35:17,false,3,,19,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,49.41B,NAFRev2,O,6.291871,48.552975,0.95,housenumber,19 Rue de la Mairie 54210 Ferrières,54192_0030_00019,G,19 RUE DE LA MAIRIE,
494695323,00019,49469532300019,O,2007-02-26,,,,2018-04-11T04:03:41,true,2,,43,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.290204,48.55196,0.95,housenumber,43 Rue de la Mairie 54210 Ferrières,54192_0030_00043,G,43 RUE DE LA MAIRIE,
499598654,00014,49959865400014,O,2007-09-04,,,,2010-11-10T12:15:15,false,3,,23,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,86.90D,NAFRev2,N,6.291638,48.552835,0.95,housenumber,23 Rue de la Mairie 54210 Ferrières,54192_0030_00023,G,23 RUE DE LA MAIRIE,
518219951,00036,51821995100036,O,2015-11-20,03,2019,8122ZZ,2021-10-27T08:24:40,true,1,,1,,RUE,DE NANCY,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2015-11-20,A,NATIBAT FRANCE,,,NATIBAT FRANCE,46.19A,NAFRev2,O,6.294106,48.556989,0.94,housenumber,1 Rue de Nancy 54210 Ferrières,54192_0035_00001,G,1 RUE DE NANCY,
523310027,00017,52331002700017,O,2010-06-30,,,4312BA,2019-08-01T03:51:09,true,2,,12,,RUE,DE L ARMEE PATTON,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.12A,NAFRev2,N,6.293865,48.556016,0.94,housenumber,12 Rue de l’Armee Patton 54210 Ferrières,54192_0010_00012,G,12 RUE DE L ARMEE PATTON,
523639003,00012,52363900300012,O,2010-07-08,,,,2010-07-09T11:07:06,true,1,,30,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,68.20B,NAFRev2,N,6.290969,48.552507,0.95,housenumber,30 Rue de la Mairie 54210 Ferrières,54192_0030_00030,G,30 RUE DE LA MAIRIE,
523975001,00018,52397500100018,O,2010-03-20,,,,2021-02-23T15:40:29,true,1,,3,,RUE,DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,32.13Z,NAFRev2,N,6.293503,48.554024,0.95,housenumber,3 Rue de la Mairie 54210 Ferrières,54192_0030_00003,G,3 RUE DE LA MAIRIE,
524873296,00023,52487329600023,O,2014-10-30,01,2019,,2021-10-27T08:33:04,true,1,,1,T,RUE,DU CHATEAU,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,81.30Z,NAFRev2,N,6.29498,48.551288,0.84,housenumber,1ter Rue du Château 54210 Ferrières,54192_0015_00001_ter,G,1TER RUE DU CHATEAU,
527619431,00010,52761943100010,O,2010-11-01,,,,2012-11-10T02:35:17,true,2,,8,,RUE,DE LA LOUVIERE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,96.02B,NAFRev2,N,6.293198,48.556492,0.94,housenumber,8 Rue de la Louvière 54210 Ferrières,54192_0033_00008,G,8 RUE DE LA LOUVIERE,
528430150,00011,52843015000011,O,2010-12-01,,,4399DC,2019-02-05T11:04:39,true,1,,3,,RUE,RUE DE LA MAIRIE,54210,FERRIERES,,,54192,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.99D,NAFRev2,N,6.293503,48.554024,0.9,housenumber,3 Rue de la Mairie 54210 Ferrières,54192_0030_00003,G,3 RUE DE LA MAIRIE,