id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1179747,2020-01-08,000001,Vente,359000,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3473,,,94,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.629354,43.323514
2020-1179747,2020-01-08,000001,Vente,359000,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3473,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629354,43.323514
2020-1179758,2020-01-03,000001,Vente,410000,9034,,VC COLLINES DE GUERREVIEILLE,0242,83120,83115,Sainte-Maxime,83,,,831150000F1921,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,405,6.606118,43.306925
2020-1179759,2020-01-06,000001,Vente,625470,2,,AV MAURIN DES MAURES,0564,83120,83115,Sainte-Maxime,83,,,83115000AF0979,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665596,43.326345
2020-1179759,2020-01-06,000001,Vente,625470,2,,AV MAURIN DES MAURES,0564,83120,83115,Sainte-Maxime,83,,,83115000AF0979,,,2,,,,,,,,,,1,2,Appartement,79,3,,,,,,6.665596,43.326345
2020-1179768,2020-01-10,000001,Vente,125000,2,,IMP LOU RIOU,0803,83120,83115,Sainte-Maxime,83,,,83115000AC0855,,,1,46.95,,,,,,,,,1,2,Appartement,46,2,,,,,,6.636713,43.319513
2020-1179777,2020-01-15,000001,Vente,122500,24,,AV DE CASABIANCA,0183,83120,83115,Sainte-Maxime,83,,,83115000AE0652,,,34,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.660392,43.31924
2020-1179782,2020-01-07,000001,Vente,90000,20,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F2768,,,61,,69,,,,,,,,2,2,Appartement,20,1,,,,,,6.628718,43.316062
2020-1179782,2020-01-07,000001,Vente,90000,20,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F2768,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628718,43.316062
2020-1179803,2020-01-14,000001,Vente,35000,9001,,VC COLLINES DE GUERREVIEILLE,0242,83120,83115,Sainte-Maxime,83,,,831150000F1756,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606769,43.305023
2020-1179808,2020-01-10,000001,Vente,95000,9,,CHE DU PRECONIL,1205,83120,83115,Sainte-Maxime,83,,,83115000AC1767,,,63,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.632118,43.309494
2020-1179828,2020-01-10,000001,Vente,9200000,14,,BD DES CISTES,0230,83120,83115,Sainte-Maxime,83,,,83115000AD1491,,,,,,,,,,,,,0,1,Maison,774,16,AG,terrains d'agrément,,,2000,6.645786,43.309835
2020-1179828,2020-01-10,000001,Vente,9200000,14,,BD DES CISTES,0230,83120,83115,Sainte-Maxime,83,,,83115000AD1491,,,,,,,,,,,,,0,1,Maison,774,16,S,sols,,,500,6.645786,43.309835
2020-1179828,2020-01-10,000001,Vente,9200000,14,,BD DES CISTES,0230,83120,83115,Sainte-Maxime,83,,,83115000AD1491,,,,,,,,,,,,,0,1,Maison,774,16,L,landes,,,1030,6.645786,43.309835
2020-1179828,2020-01-10,000001,Vente,9200000,20,,BD BEAU SITE,0080,83120,83115,Sainte-Maxime,83,,,83115000AD1492,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1300,6.646319,43.309856
2020-1179828,2020-01-10,000001,Vente,9200000,20,,BD BEAU SITE,0080,83120,83115,Sainte-Maxime,83,,,83115000AD1492,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,6.646319,43.309856
2020-1179830,2020-01-15,000001,Vente,340000,15,,CHE DE LA VIERGE NOIRE,1020,83120,83115,Sainte-Maxime,83,,,83115000AD1294,,,105,66,,,,,,,,,1,2,Appartement,68,3,,,,,,6.654013,43.313508
2020-1179830,2020-01-15,000001,Vente,340000,15,,CHE DE LA VIERGE NOIRE,1020,83120,83115,Sainte-Maxime,83,,,83115000AD1294,,,1025,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.654013,43.313508
2020-1179905,2020-01-22,000001,Vente,102000,38,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2784,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628166,43.311401
2020-1179905,2020-01-22,000001,Vente,102000,38,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2784,,,34,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.628166,43.311401
2020-1179905,2020-01-22,000001,Vente,102000,38,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2784,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628166,43.311401
2020-1179930,2020-01-07,000001,Vente,150000,9001,,LES COTEAUX DE LA NARTELLE,A039,83120,83115,Sainte-Maxime,83,,,83115000AH0662,,,111,,,,,,,,,,1,2,Appartement,27,2,,,,,,,
2020-1179931,2020-01-06,000001,Vente,168000,1,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,328,,364,,,,,,,,2,2,Appartement,78,4,,,,,,6.628838,43.313584
2020-1179931,2020-01-06,000001,Vente,168000,1,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,1128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628838,43.313584
2020-1179934,2020-01-06,000001,Vente,370000,5,B,BD DES BRUYERES,0145,83120,83115,Sainte-Maxime,83,,,831150000F0782,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,225,6.630238,43.30799
2020-1179950,2020-01-09,000001,Vente,176720,7,,RES LES PINS ENSOLEILLES,A253,83120,83115,Sainte-Maxime,83,,,831150000F2779,,,747,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625657,43.314769
2020-1179950,2020-01-09,000001,Vente,176720,7,,RES LES PINS ENSOLEILLES,A253,83120,83115,Sainte-Maxime,83,,,831150000F2779,,,716,46.8,784,,,,,,,,2,2,Appartement,46,3,,,,,,6.625657,43.314769
2020-1179951,2020-01-10,000001,Vente,333500,45,,BD DES MIMOSAS,0580,83120,83115,Sainte-Maxime,83,,,83115000AB0960,,,2,94.05,,,,,,,,,1,2,Appartement,65,3,,,,,,6.641426,43.309076
2020-1179953,2020-01-10,000001,Vente,129032,9001,,RES LE VICTORIA,A295,83120,83115,Sainte-Maxime,83,,,83115000AB0900,,,120,26.6,,,,,,,,,1,2,Appartement,26,1,,,,,,,
2020-1179954,2020-01-13,000001,Vente,282100,2,,RUE DU PROGRES,0740,83120,83115,Sainte-Maxime,83,,,83115000AB0371,,,8,59.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,6.640633,43.308997
2020-1179963,2020-01-02,000001,Vente,964400,16,,PROM DU LEVANT,0488,83120,83115,Sainte-Maxime,83,,,83115000AH0841,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,6.663373,43.338294
2020-1179963,2020-01-02,000001,Vente,964400,16,,PROM DU LEVANT,0488,83120,83115,Sainte-Maxime,83,,,83115000AH0841,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,800,6.663373,43.338294
2020-1179990,2020-01-13,000001,Vente,160000,2,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,718,75.89,748,,,,,,,,2,2,Appartement,74,4,,,,,,6.628838,43.313584
2020-1179990,2020-01-13,000001,Vente,160000,2,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,1266,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628838,43.313584
2020-1180020,2020-01-24,000001,Vente,690000,48,,BD DES GEAIS,0405,83120,83115,Sainte-Maxime,83,,,83115000AD0466,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1200,6.652396,43.320745
2020-1180041,2020-01-17,000001,Vente,220000,9001,,RES LES BASTIDONS,A016,83120,83115,Sainte-Maxime,83,,,831150000F2478,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623919,43.311351
2020-1180041,2020-01-17,000001,Vente,220000,6,,CHE DES BOUTEILLERS,0141,83120,83115,Sainte-Maxime,83,,,831150000F2783,,,148,,149,,,,,,,,2,2,Appartement,63,3,,,,,,6.626316,43.310683
2020-1180042,2020-01-13,000001,Vente,445000,9102,,LE RAYOL,B074,83120,83115,Sainte-Maxime,83,,,831150000F1644,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,218,6.610311,43.305155
2020-1180066,2020-01-16,000001,Vente,127000,5,,AV THEODORE BOTREL,0049,83120,83115,Sainte-Maxime,83,,,83115000AB0953,,,66,29.13,,,,,,,,,1,2,Appartement,29,1,,,,,,6.634719,43.308165
2020-1180066,2020-01-16,000001,Vente,127000,5,,AV THEODORE BOTREL,0049,83120,83115,Sainte-Maxime,83,,,83115000AB0953,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634719,43.308165
2020-1180069,2020-01-21,000001,Vente,406465,4,,AV SAINT EXUPERY,0820,83120,83115,Sainte-Maxime,83,,,83115000AB1007,,,22,76.85,,,,,,,,,1,2,Appartement,77,3,,,,,,6.635498,43.309779
2020-1180069,2020-01-21,000001,Vente,406465,7,,AV DU PRECONIL,0730,83120,83115,Sainte-Maxime,83,,,83115000AB1007,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635498,43.309779
2020-1180075,2020-01-21,000002,Vente,205000,22,,AV DU GAL TOUZET DU VIGIER,1255,83120,83115,Sainte-Maxime,83,,,83115000AE0194,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,452,6.667088,43.316065
2020-1180075,2020-01-21,000002,Vente,205000,9,,AV DES SARDINAUX,0845,83120,83115,Sainte-Maxime,83,,,83115000AE0999,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.666948,43.315938
2020-1180076,2020-01-16,000001,Vente,10000,20,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F2768,,,764,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628718,43.316062
2020-1180081,2020-01-28,000001,Vente en l'état futur d'achèvement,25000,,,LE COULOUBRIER,B029,83120,83115,Sainte-Maxime,83,,,831150000E1883,,,5,,,,,,,,,,1,,,,,,,,,,,
2020-1180088,2020-01-28,000001,Vente,290000,1,,RUE DES EUCALYPTUS,0313,83120,83115,Sainte-Maxime,83,,,831150000B3646,,,31,80.42,,,,,,,,,1,2,Appartement,80,4,,,,,,6.644022,43.322075
2020-1180088,2020-01-28,000001,Vente,290000,1,,RUE DES EUCALYPTUS,0313,83120,83115,Sainte-Maxime,83,,,831150000B3646,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644022,43.322075
2020-1180096,2020-01-30,000001,Vente,870000,14,,BD DES MYRTES,0597,83120,83115,Sainte-Maxime,83,,,83115000AD0360,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,900,,
2020-1180096,2020-01-30,000001,Vente,870000,14,,BD DES MYRTES,0597,83120,83115,Sainte-Maxime,83,,,83115000AD0360,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,543,,
2020-1180096,2020-01-30,000001,Vente,870000,12,,BD DES MYRTES,0597,83120,83115,Sainte-Maxime,83,,,83115000AD0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1480,,
2020-1180097,2020-01-30,000001,Vente,175400,6,,AV MAGELLAN,1315,83120,83115,Sainte-Maxime,83,,,831150000E1773,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.61087,43.328563
2020-1180097,2020-01-30,000001,Vente,175400,6,,AV MAGELLAN,1315,83120,83115,Sainte-Maxime,83,,,831150000E1773,,,11,40.69,,,,,,,,,1,2,Appartement,39,2,,,,,,6.61087,43.328563
2020-1180121,2020-01-16,000001,Vente,197000,2,,BD BELLEVUE,0100,83120,83115,Sainte-Maxime,83,,,83115000AB1059,,,1,43.51,,,,,,,,,1,2,Appartement,20,1,,,,,,6.639108,43.311034
2020-1180121,2020-01-16,000001,Vente,197000,2,,BD BELLEVUE,0100,83120,83115,Sainte-Maxime,83,,,83115000AB1059,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.639108,43.311034
2020-1180131,2020-01-24,000001,Vente,25000,21,,AV BERTHIE ALBRECHT,0110,83120,83115,Sainte-Maxime,83,,,83115000AD0288,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644703,43.307222
2020-1180134,2020-01-23,000001,Vente,204000,9001,,RES THALASSA,A283,83120,83115,Sainte-Maxime,83,,,831150000F2601,,,97,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.623461,43.30156
2020-1180145,2020-01-10,000001,Vente,180000,26,,AV GENERAL LECLERC,0410,83120,83115,Sainte-Maxime,83,,,83115000AB0876,,,99,,,,,,,,,,1,2,Appartement,53,3,,,,,,6.643316,43.306617
2020-1180147,2020-01-29,000001,Vente,230000,3,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2884,,,524,,,,,,,,,,1,2,Appartement,48,3,,,,,,6.63145,43.308568
2020-1180147,2020-01-29,000001,Vente,230000,3,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2884,,,537,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63145,43.308568
2020-1180147,2020-01-29,000001,Vente,230000,13,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2884,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63145,43.308568
2020-1180153,2020-01-27,000001,Vente,910000,10,,RES LES OLIVADES,A232,83120,83115,Sainte-Maxime,83,,,831150000B3031,,,,,,,,,,,,,0,2,Appartement,130,4,AG,terrains d'agrément,,,750,6.623647,43.327292
2020-1180153,2020-01-27,000001,Vente,910000,10,,RES LES OLIVADES,A232,83120,83115,Sainte-Maxime,83,,,831150000B3031,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,500,6.623647,43.327292
2020-1180153,2020-01-27,000001,Vente,910000,10,,RES LES OLIVADES,A232,83120,83115,Sainte-Maxime,83,,,831150000B3031,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,500,6.623647,43.327292
2020-1180153,2020-01-27,000001,Vente,910000,10,,RES LES OLIVADES,A232,83120,83115,Sainte-Maxime,83,,,831150000B3031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.623647,43.327292
2020-1180153,2020-01-27,000001,Vente,910000,10,,RES LES OLIVADES,A232,83120,83115,Sainte-Maxime,83,,,831150000B3031,,,,,,,,,,,,,0,2,Appartement,62,2,AG,terrains d'agrément,,,750,6.623647,43.327292
2020-1180153,2020-01-27,000001,Vente,910000,10,,RES LES OLIVADES,A232,83120,83115,Sainte-Maxime,83,,,831150000B3031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,750,6.623647,43.327292
2020-1180169,2020-01-27,000001,Vente,180000,30,,AV BERTHIE ALBRECHT,0110,83120,83115,Sainte-Maxime,83,,,83115000AB0190,,,5,,,,,,,,,,1,2,Appartement,48,3,,,,,,6.643736,43.307372
2020-1180190,2020-01-29,000001,Vente,130000,1,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,1052,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628838,43.313584
2020-1180190,2020-01-29,000001,Vente,130000,1,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,116,64.96,156,,,,,,,,2,2,Appartement,62,3,,,,,,6.628838,43.313584
2020-1180192,2020-01-31,000001,Vente,450000,9,,AV DES SARDINAUX,0845,83120,83115,Sainte-Maxime,83,,,83115000AE0998,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,305,6.666802,43.315849
2020-1180192,2020-01-31,000001,Vente,450000,9,,AV DES SARDINAUX,0845,83120,83115,Sainte-Maxime,83,,,83115000AE0998,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,305,6.666802,43.315849
2020-1180217,2020-01-29,000001,Vente,104600,38,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2784,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628166,43.311401
2020-1180217,2020-01-29,000001,Vente,104600,38,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2784,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628166,43.311401
2020-1180217,2020-01-29,000001,Vente,104600,38,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2784,,,21,23,,,,,,,,,1,2,Appartement,23,1,,,,,,6.628166,43.311401
2020-1180221,2020-01-29,000001,Vente,225000,9001,,RES LE REGINA,A270,83120,83115,Sainte-Maxime,83,,,83115000AB0885,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1180221,2020-01-29,000001,Vente,225000,9001,,RES LE REGINA,A270,83120,83115,Sainte-Maxime,83,,,83115000AB0885,,,41,39.82,,,,,,,,,1,2,Appartement,39,2,,,,,,,
2020-1180235,2020-01-29,000001,Vente,280000,11,,ALL SERPENTINE,0907,83120,83115,Sainte-Maxime,83,,,831150000E1701,,,32,,,,,,,,,,1,2,Appartement,107,4,,,,,,6.591312,43.328812
2020-1180235,2020-01-29,000001,Vente,280000,11,,ALL SERPENTINE,0907,83120,83115,Sainte-Maxime,83,,,831150000E1701,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591312,43.328812
2020-1180235,2020-01-29,000001,Vente,280000,11,,ALL SERPENTINE,0907,83120,83115,Sainte-Maxime,83,,,831150000E1701,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591312,43.328812
2020-1180278,2020-01-31,000001,Vente,1189900,77,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3798,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,384,6.629639,43.320812
2020-1180278,2020-01-31,000001,Vente,1189900,77,C,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3845,,,,,,,,,,,,,0,1,Maison,290,6,AG,terrains d'agrément,,,616,6.629287,43.320758
2020-1180278,2020-01-31,000001,Vente,1189900,77,C,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3845,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,500,6.629287,43.320758
2020-1180283,2020-02-03,000001,Vente terrain à bâtir,220000,,,LE COULOUBRIER,B029,83120,83115,Sainte-Maxime,83,,,831150000E1891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,6.60898,43.328748
2020-1180336,2020-02-04,000001,Vente,263750,1,,RUE DES EUCALYPTUS,0313,83120,83115,Sainte-Maxime,83,,,831150000B3646,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644022,43.322075
2020-1180336,2020-02-04,000001,Vente,263750,1,,RUE DES EUCALYPTUS,0313,83120,83115,Sainte-Maxime,83,,,831150000B3646,,,21,71.18,,,,,,,,,1,2,Appartement,69,3,,,,,,6.644022,43.322075
2020-1180357,2020-01-21,000001,Vente,25500,,,BEAUCAS,B008,83120,83115,Sainte-Maxime,83,,,831150000D0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2984,6.576631,43.368524
2020-1180357,2020-01-21,000001,Vente,25500,,,BEAUCAS,B008,83120,83115,Sainte-Maxime,83,,,831150000D0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7250,6.575742,43.368484
2020-1180357,2020-01-21,000001,Vente,25500,,,BEAUCAS,B008,83120,83115,Sainte-Maxime,83,,,831150000D0336,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3218,6.576016,43.369448
2020-1180357,2020-01-21,000001,Vente,25500,,,BEAUCAS,B008,83120,83115,Sainte-Maxime,83,,,831150000D0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,587,6.576023,43.369949
2020-1180397,2020-02-03,000001,Vente,300000,1,,CHE DE LA VIERGE NOIRE,1020,83120,83115,Sainte-Maxime,83,,,83115000AD1121,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.651956,43.311434
2020-1180397,2020-02-03,000001,Vente,300000,1,,CHE DE LA VIERGE NOIRE,1020,83120,83115,Sainte-Maxime,83,,,83115000AD1121,,,114,,,,,,,,,,1,1,Maison,53,3,,,,,,6.651956,43.311434
2020-1180397,2020-02-03,000001,Vente,300000,,,CHE DE LA VIERGE NOIRE,1020,83120,83115,Sainte-Maxime,83,,,83115000AD1130,,,,,,,,,,,,,0,,,,,S,sols,,,3345,6.6513,43.312074
2020-1180398,2020-02-05,000001,Vente,338000,6,,CHE DES BOUTEILLERS,0141,83120,83115,Sainte-Maxime,83,,,831150000F2783,,,381,,409,,,,,,,,2,2,Appartement,45,2,,,,,,6.626316,43.310683
2020-1180398,2020-02-05,000001,Vente,338000,6,,CHE DES BOUTEILLERS,0141,83120,83115,Sainte-Maxime,83,,,831150000F2783,,,408,71.54,,,,,,,,,1,2,Appartement,27,2,,,,,,6.626316,43.310683
2020-1180398,2020-02-05,000001,Vente,338000,6,,CHE DES BOUTEILLERS,0141,83120,83115,Sainte-Maxime,83,,,831150000F2783,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626316,43.310683
2020-1180398,2020-02-05,000001,Vente,338000,6,,CHE DES BOUTEILLERS,0141,83120,83115,Sainte-Maxime,83,,,831150000F2783,,,499,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626316,43.310683
2020-1180414,2020-01-21,000001,Vente,250000,25,,RUE HOCHE,0440,83120,83115,Sainte-Maxime,83,,,83115000AB0926,,,5,90.09,,,,,,,,,1,2,Appartement,85,3,,,,,,6.641378,43.307786
2020-1180418,2020-01-28,000001,Vente,179000,63,,AV GEORGES CLEMENCEAU,0420,83120,83115,Sainte-Maxime,83,,,83115000AB0951,,,17,73.9,,,,,,,,,1,2,Appartement,66,3,,,,,,6.63655,43.311116
2020-1180467,2020-02-05,000001,Vente,232000,34,,CHE DU PRECONIL,1205,83120,83115,Sainte-Maxime,83,,,83115000AC1831,,,44,45.5,,,,,,,,,1,2,Appartement,44,2,,,,,,6.630471,43.312447
2020-1180467,2020-02-05,000001,Vente,232000,34,,CHE DU PRECONIL,1205,83120,83115,Sainte-Maxime,83,,,83115000AC1831,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.630471,43.312447
2020-1180467,2020-02-05,000001,Vente,232000,34,,CHE DU PRECONIL,1205,83120,83115,Sainte-Maxime,83,,,83115000AC1831,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.630471,43.312447
2020-1180474,2020-02-06,000001,Vente,177616,15,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F3113,,,30,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.627336,43.315102
2020-1180474,2020-02-06,000001,Vente,177616,15,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F3113,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627336,43.315102
2020-1180474,2020-02-06,000001,Vente,177616,15,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F3113,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627336,43.315102
2020-1180485,2020-01-20,000001,Vente,300000,28,,AV DE CASABIANCA,0183,83120,83115,Sainte-Maxime,83,,,83115000AE0888,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.659522,43.317797
2020-1180485,2020-01-20,000001,Vente,300000,28,,AV DE CASABIANCA,0183,83120,83115,Sainte-Maxime,83,,,83115000AE0888,,,12,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.659522,43.317797
2020-1180507,2020-01-29,000001,Vente,127000,174,,AV DU DEBARQUEMENT,0280,83120,83115,Sainte-Maxime,83,,,83115000AE0783,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.662415,43.322671
2020-1180507,2020-01-29,000001,Vente,127000,174,,AV DU DEBARQUEMENT,0280,83120,83115,Sainte-Maxime,83,,,83115000AE0783,,,66,,,,,,,,,,1,2,Appartement,23,2,,,,,,6.662415,43.322671
2020-1180532,2020-01-28,000001,Vente,127900,7,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F2779,,,632,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625657,43.314769
2020-1180532,2020-01-28,000001,Vente,127900,7,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F2779,,,501,33.24,577,,,,,,,,2,2,Appartement,33,2,,,,,,6.625657,43.314769
2020-1180534,2020-02-04,000001,Vente,168955,23,,CHE DU SEMAPHORE,0900,83120,83115,Sainte-Maxime,83,,,83115000AC2067,,,152,38.05,,,,,,,,,1,2,Appartement,29,1,,,,,,6.643919,43.317601
2020-1180541,2020-01-31,000001,Vente,156000,7,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F2779,,,117,,42,51.7,,,,,,,2,2,Appartement,50,3,,,,,,6.625657,43.314769
2020-1180541,2020-01-31,000001,Vente,156000,7,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F2779,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625657,43.314769
2020-1180567,2020-02-10,000001,Vente,188000,9001,,RES GOLF AZUR,A027,83120,83115,Sainte-Maxime,83,,,831150000B3297,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.64474,43.324199
2020-1180567,2020-02-10,000001,Vente,188000,9001,,RES GOLF AZUR,A027,83120,83115,Sainte-Maxime,83,,,831150000B3297,,,14,,,,,,,,,,1,2,Appartement,40,3,,,,,,6.64474,43.324199
2020-1180597,2020-02-10,000001,Vente,217720,80,,AV CELESTIN MONTCOCOL,0187,83120,83115,Sainte-Maxime,83,,,831150000B1923,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.646995,43.334215
2020-1180597,2020-02-10,000001,Vente,217720,80,,AV CELESTIN MONTCOCOL,0187,83120,83115,Sainte-Maxime,83,,,831150000B1923,,,61,33.86,,,,,,,,,1,1,Maison,35,2,,,,,,6.646995,43.334215
2020-1180600,2020-02-10,000001,Vente,130000,9001,,LES COTEAUX DE LA NARTELLE,A039,83120,83115,Sainte-Maxime,83,,,83115000AH0725,,,40,26.05,,,,,,,,,1,2,Appartement,26,2,,,,,,6.663487,43.333132
2020-1180608,2020-01-28,000001,Vente,233000,13,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2884,,,82,42.5,,,,,,,,,1,2,Appartement,44,2,,,,,,6.63145,43.308568
2020-1180608,2020-01-28,000001,Vente,233000,13,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2884,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63145,43.308568
2020-1180608,2020-01-28,000001,Vente,233000,13,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2884,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63145,43.308568
2020-1180634,2020-01-31,000001,Vente,90000,44,,AV SAINT EXUPERY,0820,83120,83115,Sainte-Maxime,83,,,831150000F0478,,,56,32.18,,,,,,,,,1,2,Appartement,30,1,,,,,,6.632505,43.306686
2020-1180677,2020-02-07,000001,Vente,625000,5,,BD DES MESSUGUES,0576,83120,83115,Sainte-Maxime,83,,,83115000AC1086,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1000,6.643772,43.317274
2020-1180677,2020-02-07,000001,Vente,625000,5,,BD DES MESSUGUES,0576,83120,83115,Sainte-Maxime,83,,,83115000AC1086,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,650,6.643772,43.317274
2020-1180693,2020-02-17,000002,Vente,9300,,,JAS NEUF NORD,B045,83120,83115,Sainte-Maxime,83,,,83115000AF1209,,,,,,,,,,,,,0,,,,,L,landes,,,143,6.650912,43.325665
2020-1180694,2020-02-17,000001,Vente,298180,23,,CHE DU SEMAPHORE,0900,83120,83115,Sainte-Maxime,83,,,83115000AC1296,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,520,6.646363,43.317895
2020-1180706,2020-02-18,000001,Vente,650000,3,,CHE DES CRETES,0233,83120,83115,Sainte-Maxime,83,,,83115000AE0394,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,922,6.664301,43.315319
2020-1180706,2020-02-18,000001,Vente,650000,3,,CHE DES CRETES,0233,83120,83115,Sainte-Maxime,83,,,83115000AE0394,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,92,6.664301,43.315319
2020-1180708,2020-02-18,000001,Vente,170000,11,,CHE DES BOUTEILLERS,0141,83120,83115,Sainte-Maxime,83,,,831150000F2218,,,137,44.52,161,,,,,,,,2,2,Appartement,44,2,,,,,,6.627962,43.30939
2020-1180708,2020-02-18,000001,Vente,170000,11,,CHE DES BOUTEILLERS,0141,83120,83115,Sainte-Maxime,83,,,831150000F2218,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627962,43.30939