id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-437769,2019-01-07,000001,Vente,1489550,42,,RUE DES VIGNES DE BUSSAC,0764,33185,33200,Le Haillan,33,,,33200000AC0553,,,,,,,,,,,,,0,1,Maison,221,5,AG,terrains d'agrément,,,889,-0.669412,44.886764
2019-437769,2019-01-07,000001,Vente,1489550,42,,RUE DES VIGNES DE BUSSAC,0764,33185,33200,Le Haillan,33,,,33200000AC0553,,,,,,,,,,,,,0,1,Maison,221,5,S,sols,,,500,-0.669412,44.886764
2019-437769,2019-01-07,000001,Vente,1489550,,,PARIS,B054,33185,33200,Le Haillan,33,,,33200000AC0555,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.669586,44.886695
2019-437773,2019-01-11,000001,Vente,330000,15,,RUE DE MENESPEY,0591,33185,33200,Le Haillan,33,,,33200000AE0453,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,,
2019-437773,2019-01-11,000001,Vente,330000,15,,RUE DE MENESPEY,0591,33185,33200,Le Haillan,33,,,33200000AE0453,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,528,,
2019-437773,2019-01-11,000001,Vente,330000,,,COURTADE,B029,33185,33200,Le Haillan,33,,,33200000AE0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,-0.671571,44.882891
2019-437842,2019-01-07,000001,Vente,151000,9003,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AP0223,,,63,46.4,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.677573,44.869342
2019-437842,2019-01-07,000001,Vente,151000,9003,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AP0223,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.677573,44.869342
2019-437878,2019-01-18,000001,Vente,230350,6,,ALL DE L EUROPE,0471,33185,33200,Le Haillan,33,,,33200000AL0440,,,12,62.53,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.676854,44.872591
2019-437878,2019-01-18,000001,Vente,230350,6,,ALL DE L EUROPE,0471,33185,33200,Le Haillan,33,,,33200000AL0440,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.676854,44.872591
2019-437879,2019-01-11,000001,Vente,230000,47,,RUE VICTOR HUGO,0758,33185,33200,Le Haillan,33,,,33200000AI0101,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,627,-0.672257,44.879999
2019-437879,2019-01-11,000001,Vente,230000,,,AU PILLARD,B056,33185,33200,Le Haillan,33,,,33200000AI0411,,,,,,,,,,,,,0,,,,,P,prés,,,510,-0.672115,44.880105
2019-438017,2019-01-09,000001,Vente,520755,,,RUE GALILEE,0483,33185,33200,Le Haillan,33,,,33200000AY0227,,,1,364.24,10,,11,,12,,13,,12,4,Local industriel. commercial ou assimilé,415,0,,,,,,-0.67897,44.859511
2019-438088,2019-01-14,000001,Vente,125000,6,,ALL DE L EUROPE,0471,33185,33200,Le Haillan,33,,,33200000AL0440,,,16,29.67,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.676854,44.872591
2019-438088,2019-01-14,000001,Vente,125000,6,,ALL DE L EUROPE,0471,33185,33200,Le Haillan,33,,,33200000AL0440,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.676854,44.872591
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1114,-0.675072,44.888519
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,-0.676398,44.888447
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-0.67646,44.888634
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-0.676222,44.888529
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.676071,44.888516
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.675907,44.888498
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.675781,44.888491
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.675608,44.888471
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-0.676022,44.888446
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-0.675724,44.88842
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-0.675554,44.888505
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.675413,44.888507
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.675422,44.888432
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-0.675264,44.888427
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-0.675235,44.888375
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.675001,44.888389
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-0.674804,44.888353
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.674579,44.888318
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,-0.674765,44.888298
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-0.674351,44.888288
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-0.674357,44.888241
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.676337,44.888578
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.676003,44.888506
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.675685,44.888482
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.674935,44.888374
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.674675,44.888333
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-0.675069,44.888346
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-0.674528,44.888261
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-0.676104,44.888524
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-0.674735,44.888353
2019-438194,2019-01-23,000001,Vente,,64,,RUE DU MEDOC,0587,33185,33200,Le Haillan,33,,,33200000AC0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-0.67546,44.888475
2019-438280,2019-01-30,000002,Vente,394000,,,CHE DU SOURBEY,0724,33185,33200,Le Haillan,33,,,33200000AI0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,669,-0.672984,44.878625
2019-438280,2019-01-30,000002,Vente,394000,,,CHE DU SOURBEY,0724,33185,33200,Le Haillan,33,,,33200000AI0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,609,-0.673003,44.878397
2019-438280,2019-01-30,000002,Vente,394000,,,CHE DU SOURBEY,0724,33185,33200,Le Haillan,33,,,33200000AI0591,,,,,,,,,,,,,0,,,,,VI,vignes,,,8,-0.672817,44.878693
2019-438280,2019-01-30,000002,Vente,394000,,,CHE DU SOURBEY,0724,33185,33200,Le Haillan,33,,,33200000AI0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,153,-0.672789,44.878549
2019-438280,2019-01-30,000002,Vente,394000,,,CHE DU SOURBEY,0724,33185,33200,Le Haillan,33,,,33200000AI0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,18,-0.672799,44.878576
2019-438281,2019-01-31,000001,Vente,222600,1,,CHE DU FIGEAN,0474,33185,33200,Le Haillan,33,,,33200000AP0304,,,67,,,,,,,,,,1,2,Appartement,71,3,,,,,,-0.676596,44.870473
2019-438281,2019-01-31,000001,Vente,222600,1,,CHE DU FIGEAN,0474,33185,33200,Le Haillan,33,,,33200000AP0304,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.676596,44.870473
2019-438292,2019-01-24,000001,Vente,151000,3,,AV CONDORCET,0417,33185,33200,Le Haillan,33,,,33200000AP0135,,,2015,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,103,0,,,,,,-0.67595,44.87058
2019-438307,2019-01-31,000001,Vente,335272,19,,RUE DE CHAVAILLES,0400,33185,33200,Le Haillan,33,,,33200000AM0007,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,854,-0.683582,44.876659
2019-438307,2019-01-31,000001,Vente,335272,,,RUE DE CHAVAILLES,0400,33185,33200,Le Haillan,33,,,33200000AM0124,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.683826,44.876676
2019-438348,2019-01-21,000001,Vente,392250,68,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AW0384,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,1374,-0.67827,44.86468
2019-438348,2019-01-21,000001,Vente,392250,68,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AW0384,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,-0.67827,44.86468
2019-438388,2019-01-24,000001,Vente,329160,3,B,AV DU BICENTENAIRE,0361,33185,33200,Le Haillan,33,,,33200000AO0474,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.687024,44.870385
2019-438388,2019-01-24,000001,Vente,329160,3,B,AV DU BICENTENAIRE,0361,33185,33200,Le Haillan,33,,,33200000AO0476,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,335,-0.6871,44.870284
2019-438456,2019-01-31,000001,Vente,240000,,,CHE DU SOURBEY,0724,33185,33200,Le Haillan,33,,,33200000AI0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,669,-0.672984,44.878625
2019-438456,2019-01-31,000001,Vente,240000,,,CHE DU SOURBEY,0724,33185,33200,Le Haillan,33,,,33200000AI0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,18,-0.672799,44.878576
2019-438557,2019-02-14,000001,Vente,132166.03,41,,RUE DES VIGNES DE BUSSAC,0764,33185,33200,Le Haillan,33,,,33200000AA0224,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,838,-0.66852,44.887325
2019-438557,2019-02-14,000001,Vente,132166.03,,,LOT LES HAUTS DE JALLEPONT,A060,33185,33200,Le Haillan,33,,,33200000AA0226,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.6685,44.887334
2019-438557,2019-02-14,000001,Vente,132166.03,,,LOT LES HAUTS DE JALLEPONT,A060,33185,33200,Le Haillan,33,,,33200000AA0228,,,,,,,,,,,,,0,,,,,L,landes,,,103,-0.669008,44.887101
2019-438606,2019-02-20,000001,Vente,4000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2019-438643,2019-02-14,000001,Vente,162000,2,,ALL DE NOHANT,0638,33185,33200,Le Haillan,33,,,33200000AK0356,,,12,,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.682165,44.876272
2019-438643,2019-02-14,000001,Vente,162000,2,,ALL DE NOHANT,0638,33185,33200,Le Haillan,33,,,33200000AK0356,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.682165,44.876272
2019-438735,2019-02-13,000001,Vente,314898,187,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AL0127,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,666,-0.679144,44.875643
2019-438735,2019-02-13,000001,Vente,314898,2,A,RUE DU STADE,0728,33185,33200,Le Haillan,33,,,33200000AL0524,,,,,,,,,,,,,0,,,,,T,terres,,,259,-0.678776,44.875642
2019-438759,2019-02-11,000001,Vente,127000,84,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AS0305,,,16,48.39,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.671618,44.868044
2019-438759,2019-02-11,000001,Vente,127000,84,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AS0305,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.671618,44.868044
2019-438834,2019-02-15,000001,Vente,317000,38,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AP0128,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,254,-0.678461,44.868513
2019-438883,2019-02-27,000001,Vente,170000,52,,RUE DES GRAVES,0507,33185,33200,Le Haillan,33,,,33200000AE0135,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,693,,
2019-438900,2019-02-22,000001,Vente,182200,9003,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AP0223,,,61,47.11,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.677573,44.869342
2019-438900,2019-02-22,000001,Vente,182200,9003,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AP0223,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.677573,44.869342
2019-438936,2019-02-21,000001,Vente,120000,,,HUSTIN,B038,33185,33200,Le Haillan,33,,,33200000AM0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-0.685876,44.873962
2019-438936,2019-02-21,000001,Vente,120000,,,HUSTIN,B038,33185,33200,Le Haillan,33,,,33200000AM0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-0.686101,44.874045
2019-438936,2019-02-21,000001,Vente,120000,,,HUSTIN,B038,33185,33200,Le Haillan,33,,,33200000AM0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-0.686368,44.874121
2019-438936,2019-02-21,000001,Vente,120000,,,HUSTIN,B038,33185,33200,Le Haillan,33,,,33200000AM0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,-0.686612,44.874205
2019-438936,2019-02-21,000001,Vente,120000,,,HUSTIN,B038,33185,33200,Le Haillan,33,,,33200000AM0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-0.686966,44.874343
2019-438936,2019-02-21,000001,Vente,120000,,,HUSTIN,B038,33185,33200,Le Haillan,33,,,33200000AM0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,-0.685573,44.873864
2019-438940,2019-02-21,000001,Vente,1,,,HUSTIN,B038,33185,33200,Le Haillan,33,,,33200000AM0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,,
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-0.685805,44.87405
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.686057,44.874109
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.686253,44.874202
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.686506,44.874306
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.686837,44.874469
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.686738,44.874706
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-0.686049,44.874567
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-0.685764,44.87445
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-0.685539,44.874352
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.685295,44.874231
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2954,-0.686348,44.874458
2019-438947,2019-02-21,000001,Vente,800000,,,RUE DE BOS,0365,33185,33200,Le Haillan,33,,,33200000AM0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-0.686872,44.874928
2019-438949,2019-03-07,000001,Vente,270000,12,,AU SOURBEY,B069,33185,33200,Le Haillan,33,,,33200000AI0594,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,-0.671465,44.879116
2019-438949,2019-03-07,000001,Vente,270000,,,CHE DU SOURBEY,0724,33185,33200,Le Haillan,33,,,33200000AI0598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,-0.671352,44.879065
2019-438949,2019-03-07,000001,Vente,270000,,,CHE DU SOURBEY,0724,33185,33200,Le Haillan,33,,,33200000AI0601,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.671325,44.879071
2019-439021,2019-03-05,000001,Vente,1831752,,,LES BOUCHERIES,B016,33185,33200,Le Haillan,33,,,33200000AY0009,,,,,,,,,,,,,0,,,,,P,prés,,,16134,-0.690237,44.857994
2019-439021,2019-03-05,000001,Vente,1831752,,,LES BOUCHERIES,B016,33185,33200,Le Haillan,33,,,33200000AY0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15432,-0.688652,44.857498
2019-439021,2019-03-05,000001,Vente,1831752,,,LES BOUCHERIES,B016,33185,33200,Le Haillan,33,,,33200000AY0012,,,,,,,,,,,,,0,,,,,P,prés,,,15402,-0.689665,44.856797
2019-439031,2019-02-21,000001,Vente,253000,27,,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AW0388,,,13,79.64,,,,,,,,,1,1,Maison,79,4,,,,,,-0.680915,44.866625
2019-439031,2019-02-21,000001,Vente,253000,27,A,RUE DE LA MORANDIERE,0610,33185,33200,Le Haillan,33,,,33200000AW0388,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.680915,44.866625
2019-439106,2019-02-25,000001,Vente,434386,3,,IMP DES JACOBINS,0524,33185,33200,Le Haillan,33,,,33200000AO0149,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,783,-0.686742,44.869831
2019-439119,2019-03-01,000001,Vente,150000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,31,,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.674338,44.870506
2019-439119,2019-03-01,000001,Vente,150000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2019-439212,2019-03-20,000001,Vente,279621,49,,RUE PAUL VERLAINE,0649,33185,33200,Le Haillan,33,,,33200000AO0033,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.683234,44.872992
2019-439212,2019-03-20,000001,Vente,279621,33,,RUE PAUL VERLAINE,0649,33185,33200,Le Haillan,33,,,33200000AO0041,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,609,-0.682034,44.872385
2019-439212,2019-03-20,000001,Vente,279621,,,RUE PAUL VERLAINE,0649,33185,33200,Le Haillan,33,,,33200000AO0121,,,,,,,,,,,,,0,,,,,L,landes,,,132,-0.681976,44.87231
2019-439285,2019-03-04,000001,Vente,294400,1,,RUE JUPITER,0551,33185,33200,Le Haillan,33,,,33200000AO0136,,,66,,,,,,,,,,1,1,Maison,73,4,,,,,,-0.686113,44.870584
2019-439362,2019-03-11,000001,Vente,315200,150,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AK0084,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,327,-0.677693,44.87233
2019-439465,2019-03-22,000001,Vente,393000,37,,RUE DES ARAUSINEIRES,0315,33185,33200,Le Haillan,33,,,33200000AB0240,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,685,-0.682451,44.885122
2019-439475,2019-03-22,000001,Vente,87000,3,,RUE MURIERS,0630,33185,33200,Le Haillan,33,,,33200000AW0368,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.679174,44.869454
2019-439475,2019-03-22,000001,Vente,87000,3,,RUE MURIERS,0630,33185,33200,Le Haillan,33,,,33200000AW0368,,,131,26.42,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.679174,44.869454
2019-439530,2019-03-28,000001,Vente,350000,82,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AS0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,311,-0.671422,44.867922
2019-439530,2019-03-28,000001,Vente,350000,82,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AS0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,648,-0.671203,44.86808
2019-439557,2019-03-12,000001,Vente,4000,1,B,RUE MAURICE RAVEL,0579,33185,33200,Le Haillan,33,,,33200000AL0095,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.678579,44.876591
2019-439598,2019-03-11,000001,Vente,230000,,,RUE DES GRAVES,0507,33185,33200,Le Haillan,33,,,33200000AI0290,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.674498,44.880512
2019-439598,2019-03-11,000001,Vente,230000,21,B,RUE DES GRAVES,0507,33185,33200,Le Haillan,33,,,33200000AI0292,,,,,,,,,,,,,0,,,,,L,landes,,,26,-0.674716,44.880584
2019-439598,2019-03-11,000001,Vente,230000,21,C,RUE DES GRAVES,0507,33185,33200,Le Haillan,33,,,33200000AI0293,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1661,-0.674478,44.880725
2019-439598,2019-03-11,000001,Vente,230000,,,RUE DES GRAVES,0507,33185,33200,Le Haillan,33,,,33200000AI0336,,,,,,,,,,,,,0,,,,,L,landes,,,302,-0.674889,44.880584
2019-439611,2019-03-21,000001,Vente,119000,1,,RUE MURIERS,0630,33185,33200,Le Haillan,33,,,33200000AW0368,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.679174,44.869454
2019-439611,2019-03-21,000001,Vente,119000,1,,RUE MURIERS,0630,33185,33200,Le Haillan,33,,,33200000AW0368,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.679174,44.869454
2019-439611,2019-03-21,000001,Vente,119000,1,,RUE MURIERS,0630,33185,33200,Le Haillan,33,,,33200000AW0368,,,32,33.95,,,,,,,,,1,2,Appartement,33,1,,,,,,-0.679174,44.869454
2019-439740,2019-04-12,000001,Vente,18000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2019-439740,2019-04-12,000001,Vente,18000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2019-439740,2019-04-12,000001,Vente,18000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2019-439740,2019-04-12,000001,Vente,18000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2019-439740,2019-04-12,000001,Vente,18000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2019-439740,2019-04-12,000001,Vente,18000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2019-439740,2019-04-12,000001,Vente,18000,95,,AV PASTEUR,0645,33185,33200,Le Haillan,33,,,33200000AP0089,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.674338,44.870506
2019-439761,2019-03-27,000001,Vente,204450,7,,ALL RENEE BARTHE REYRAUD,0685,33185,33200,Le Haillan,33,,,33200000AM0032,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.684183,44.874902
2019-439761,2019-03-27,000001,Vente,204450,7,,ALL RENEE BARTHE REYRAUD,0685,33185,33200,Le Haillan,33,,,33200000AM0032,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.684183,44.874902
2019-439761,2019-03-27,000001,Vente,204450,5,,ALL RENEE BARTHE REYRAUD,0685,33185,33200,Le Haillan,33,,,33200000AM0032,,,3,,,,,,,,,,1,2,Appartement,82,1,,,,,,-0.684183,44.874902
2019-439783,2019-03-26,000001,Vente,5189364,1,,AV DES SATELLITES,0719,33185,33200,Le Haillan,33,,,33200000AV0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2989,0,S,sols,,,6903,-0.676786,44.860339
2019-439783,2019-03-26,000001,Vente,5189364,1,,AV DES SATELLITES,0719,33185,33200,Le Haillan,33,,,33200000AV0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6903,-0.676786,44.860339
2019-439811,2019-03-28,000001,Vente,371700,3,,PAS GEORGES BIZET,0489,33185,33200,Le Haillan,33,,,33200000AL0457,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,171,-0.677253,44.87497
2019-439893,2019-04-08,000001,Vente,418700,8,,RUE THEMIS,0740,33185,33200,Le Haillan,33,,,33200000AD0278,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,356,-0.68038,44.883279