id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-207005,2019-01-04,000001,Vente,195000,39,,RUE DU MOULIN DU BEL AIR,0046,17220,17413,Saint-Vivien,17,,,17413000AH0010,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1005,,
2019-207037,2019-01-30,000001,Vente,135000,6,,CHE DE BARBARAN,0027,17220,17413,Saint-Vivien,17,,,17413000AC0150,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,157,-1.059486,46.088023
2019-207127,2019-01-14,000001,Vente,451000,,,RUE SOUS MARRONS,0062,17220,17413,Saint-Vivien,17,,,17413000AI0250,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,793,-1.052812,46.078764
2019-207940,2019-02-27,000001,Vente,143140,8,,RUE DE L EGLISE,0026,17220,17413,Saint-Vivien,17,,,17413000AI0240,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,39,-1.053496,46.079178
2019-208708,2019-04-15,000001,Vente,120000,,,LE BOURG,B004,17220,17413,Saint-Vivien,17,,,17413000AI0074,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.051581,46.079182
2019-208708,2019-04-15,000001,Vente,120000,,,LE BOURG,B004,17220,17413,Saint-Vivien,17,,,17413000AI0074,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-1.051581,46.079182
2019-208708,2019-04-15,000001,Vente,120000,,,LE BOURG,B004,17220,17413,Saint-Vivien,17,,,17413000AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.051715,46.079206
2019-208807,2019-03-26,000001,Vente,1,5256,,LES GRANDS BONNEVEAUX,B017,17220,17413,Saint-Vivien,17,,,17413000AB0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,513,0,S,sols,,,1751,-1.072682,46.083745
2019-208830,2019-04-05,000001,Vente,430700,26,,RUE CHANTEMERLE,0005,17220,17413,Saint-Vivien,17,,,17413000ZH0062,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,973,-1.047807,46.077123
2019-208863,2019-04-19,000001,Vente,55000,,,LES PETITS BONNEVAUX,B030,17220,17413,Saint-Vivien,17,,,17413000AB0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1239,-1.070958,46.083568
2019-209021,2019-04-23,000001,Vente,337400,16,,RUE DU VIEIL ORMEAU,0082,17220,17413,Saint-Vivien,17,,,17413000AH0164,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,449,-1.049197,46.081404
2019-209048,2019-04-12,000001,Vente,270000,5013,,GR GRANDE RUE,0031,17220,17413,Saint-Vivien,17,,,17413000AH0099,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,224,-1.053128,46.079878
2019-209126,2019-05-03,000002,Vente,1,,,IMP ROLAND GARROS,0054,17220,17413,Saint-Vivien,17,,,17413000AA0073,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.076854,46.081893
2019-209331,2019-05-03,000001,Vente,480000,5000,F,MOULIN DE LA PIERRE,B026,17220,17413,Saint-Vivien,17,,,17413000ZE0066,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,-1.034703,46.076475
2019-209331,2019-05-03,000001,Vente,480000,5000,F,MOULIN DE LA PIERRE,B026,17220,17413,Saint-Vivien,17,,,17413000ZE0066,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,2163,-1.034703,46.076475
2019-209331,2019-05-03,000001,Vente,480000,5000,F,MOULIN DE LA PIERRE,B026,17220,17413,Saint-Vivien,17,,,17413000ZE0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6287,0,S,sols,,,1000,-1.034703,46.076475
2019-209331,2019-05-03,000001,Vente,480000,5000,F,MOULIN DE LA PIERRE,B026,17220,17413,Saint-Vivien,17,,,17413000ZE0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6287,0,T,terres,,,2163,-1.034703,46.076475
2019-209331,2019-05-03,000001,Vente,480000,,,MOULIN DE LA PIERRE,B026,17220,17413,Saint-Vivien,17,,,17413000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,2124,-1.034936,46.076018
2019-209331,2019-05-03,000001,Vente,480000,,,MOULIN DE LA PIERRE,B026,17220,17413,Saint-Vivien,17,,,17413000ZE0067,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.034936,46.076018
2019-209337,2019-04-29,000001,Vente,554867,4,,RUE DES MAJOLIERES,0044,17220,17413,Saint-Vivien,17,,,17413000ZD0105,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,814,-1.050456,46.082618
2019-209345,2019-05-14,000001,Vente,252649,30,,RUE DES PELERINS,0097,17220,17413,Saint-Vivien,17,,,17413000ZC0094,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,206,-1.054216,46.0815
2019-209579,2019-05-24,000001,Vente,198500,5275,,LES GRANDS BONNEVEAUX,B017,17220,17413,Saint-Vivien,17,,,17413000AH0154,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,204,-1.049397,46.08147
2019-209662,2019-05-23,000001,Vente,411400,25,,RUE DES MAJOLIERES,0044,17220,17413,Saint-Vivien,17,,,17413000ZD0095,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,902,-1.048996,46.08205
2019-209929,2019-05-29,000001,Vente,60000,,,LA GRANDE BORDE,B016,17220,17413,Saint-Vivien,17,,,174130000C0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.072876,46.079714
2019-210423,2019-06-24,000001,Vente,240000,37,,RUE DU MOULIN DU BEL AIR,0046,17220,17413,Saint-Vivien,17,,,17413000AH0012,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,855,-1.051132,46.083204
2019-210554,2019-07-12,000001,Vente,187000,26,,RUE DU MOULIN DU BEL AIR,0046,17220,17413,Saint-Vivien,17,,,17413000AH0177,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,551,-1.051186,46.081844
2019-210608,2019-06-28,000001,Vente,252700,13,,LOT DE LA ROMIGERE,A001,17220,17413,Saint-Vivien,17,,,17413000AH0034,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,821,,
2019-210656,2019-06-20,000001,Vente,220000,8,,GR GRANDE RUE,0031,17220,17413,Saint-Vivien,17,,,17413000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.052666,46.079502
2019-210656,2019-06-20,000001,Vente,220000,6,B,GR GRANDE RUE,0031,17220,17413,Saint-Vivien,17,,,17413000AH0143,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,203,-1.052512,46.079766
2019-210777,2019-07-10,000001,Vente,336750,23,,LOT DU VERGER DE LA RAGOTERIE,A003,17220,17413,Saint-Vivien,17,,,17413000AC0031,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,644,-1.059303,46.086133
2019-210777,2019-07-10,000001,Vente,336750,23,,LOT DU VERGER DE LA RAGOTERIE,A003,17220,17413,Saint-Vivien,17,,,17413000AC0032,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-1.059323,46.085952
2019-210883,2019-07-12,000001,Vente,80000,,,RUE DU MOULIN DU BEL AIR,0046,17220,17413,Saint-Vivien,17,,,17413000AH0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.050717,46.083326
2019-210989,2019-07-23,000001,Vente,50000,5082,,RUE DE L EGLISE,0026,17220,17413,Saint-Vivien,17,,,17413000AI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-1.053474,46.079304
2019-211450,2019-08-09,000001,Vente,30000,,,LA GRANDE BORDE,B016,17220,17413,Saint-Vivien,17,,,174130000C0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.073776,46.080602
2019-212000,2019-09-10,000001,Vente,285000,17,,LOT DE LA ROMIGERE,A001,17220,17413,Saint-Vivien,17,,,17413000AH0167,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,489,-1.050086,46.081
2019-212486,2019-09-18,000001,Vente,266050,1,,GR GRANDE RUE,0031,17220,17413,Saint-Vivien,17,,,17413000AI0246,,,6,133.14,,,,,,,,,1,2,Appartement,136,5,,,,,,-1.052649,46.079194
2019-213204,2019-10-28,000001,Vente,160000,,,MOULIN DE LA PIERRE,B026,17220,17413,Saint-Vivien,17,,,17413000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,388,-1.033946,46.07595
2019-213204,2019-10-28,000001,Vente,160000,5200,,MOULIN DE LA PIERRE,B026,17220,17413,Saint-Vivien,17,,,17413000ZE0055,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,480,-1.03432,46.075776
2019-213204,2019-10-28,000001,Vente,160000,5200,,MOULIN DE LA PIERRE,B026,17220,17413,Saint-Vivien,17,,,17413000ZE0055,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,714,-1.03432,46.075776
2019-213648,2019-10-31,000001,Vente,252000,16,A,RUE DES FOURS A SEL,0030,17220,17413,Saint-Vivien,17,,,17413000AI0269,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,446,-1.058804,46.078452
2019-213648,2019-10-31,000001,Vente,252000,,,LE BOURG OUEST,B007,17220,17413,Saint-Vivien,17,,,17413000AI0271,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.05863,46.078547
2019-213804,2019-12-02,000001,Vente,210000,28,,RUE DU MOULIN DU BEL AIR,0046,17220,17413,Saint-Vivien,17,,,17413000ZD0126,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,428,-1.051092,46.08213
2019-213890,2019-11-25,000001,Vente,286000,14,,COUR DES SANS CULOTTES,0061,17220,17413,Saint-Vivien,17,,,17413000AH0102,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,418,-1.053225,46.08011
2019-213890,2019-11-25,000001,Vente,286000,,,LE BOURG NORD,B006,17220,17413,Saint-Vivien,17,,,17413000AH0104,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.053379,46.080024
2019-214360,2019-12-13,000001,Vente,369105,3,,RUE DU BOIS DE L ANGLE,0008,17220,17413,Saint-Vivien,17,,,17413000ZI0036,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,888,-1.058717,46.080217
2019-214449,2019-12-10,000001,Vente,394500,20,,RUE SOUS MARRONS,0062,17220,17413,Saint-Vivien,17,,,17413000AI0297,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,674,-1.052181,46.077731
2019-214721,2019-12-20,000001,Vente,328000,25,,LOT FIEF BUCHET,A004,17220,17413,Saint-Vivien,17,,,17413000AI0100,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,948,-1.048728,46.079782
