siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304246,00012,21630424600012,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,4,,5,,RUE,DE LA REPUBLIQUE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.252692,45.937576,0.94,housenumber,5 Rue de la République 63720 Surat,63424_0025_00005,G,5 RUE DE LA REPUBLIQUE,
216304246,00020,21630424600020,O,1983-12-21,01,2021,,2023-11-30T10:18:29,false,3,,,,RUE,DE LA REPUBLIQUE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.253291,45.937545,0.94,street,Rue de la République 63720 Surat,63424_0025,G,RUE DE LA REPUBLIQUE,
216304246,00038,21630424600038,O,2003-01-01,NN,,,2021-02-25T11:58:30,false,4,MAIRIE,5,,RUE,DE LA REPUBLIQUE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.252692,45.937576,0.94,housenumber,5 Rue de la République 63720 Surat,63424_0025_00005,G,5 RUE DE LA REPUBLIQUE,
266303866,00013,26630386600013,O,1983-03-01,NN,,,2023-01-19T09:31:48,true,4,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296302250,00018,29630225000018,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300122710,00019,30012271000019,O,,,,,,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
305204976,00016,30520497600016,O,,NN,,,,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
312111222,00013,31211122200013,O,,,,,,true,1,,,,,MAIRIE DE SURAT,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1979-07-15,F,,,,,91.3E,NAF1993,N,3.253358,45.939662,0.59,street,Rue de la Liberté 63720 Surat,63424_0026,G,RUE DE LA LIBERTE,
318260551,00011,31826055100011,O,1965-01-01,NN,,,2009-02-13T13:40:03,true,4,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
319061032,00011,31906103200011,O,1980-06-03,NN,,,2010-04-07T13:47:31,false,4,SURAT,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,3.251991,45.936776,0.93,municipality,Surat,63424,D,SURAT,
319061032,00029,31906103200029,O,2009-06-30,,,,2021-02-23T10:43:29,true,1,CHEZ M. LUDOVIC ROUGIER,20,,RTE,DE THURET,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,01.61Z,NAFRev2,N,3.248197,45.940576,0.47,housenumber,20 Route de la Gare 63720 Surat,63424_0023_00020,G,20 ROUTE DE LA GARE,
321078925,00013,32107892500013,O,1981-01-01,NN,,,2008-01-04T18:21:47,true,3,,,,,MAIRIE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321078933,00017,32107893300017,O,1974-07-31,NN,,,2008-01-04T18:21:47,true,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
326397494,00013,32639749400013,O,1982-11-01,12,2021,,2023-11-30T10:23:50,true,5,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
326863222,00013,32686322200013,O,1982-11-11,NN,,,2023-04-14T15:51:02,false,4,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2023-02-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326863222,00021,32686322200021,O,2023-02-27,,,,2023-04-14T15:51:02,true,1,,6,,RUE,DE LA LIBERTE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,68.20A,NAFRev2,N,3.253664,45.939034,0.94,housenumber,6 Rue de la Liberté 63720 Surat,63424_0026_00006,G,6 RUE DE LA LIBERTE,
330384009,00016,33038400900016,O,1984-08-01,NN,,,,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332448125,00010,33244812500010,O,1985-03-28,NN,,,2019-10-29T03:37:01,true,4,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341751014,00018,34175101400018,O,1987-07-01,01,2021,,2023-11-30T10:27:56,true,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341751014,00026,34175101400026,O,2001-07-01,NN,,,2018-09-29T12:33:56,false,5,,2,,RUE,DES PARPAILLOTS,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,01.11Z,NAFRev2,O,3.255297,45.937197,0.94,housenumber,2 Rue des Parpaillots 63720 Surat,63424_0033_00002,G,2 RUE DES PARPAILLOTS,
341751246,00016,34175124600016,O,1987-01-01,NN,,,,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344054366,00010,34405436600010,O,1988-01-01,NN,,,2008-01-04T22:23:21,true,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347442659,00012,34744265900012,O,1987-11-11,NN,,,,true,4,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
348331497,00019,34833149700019,O,1988-09-29,NN,,,2023-04-14T09:06:32,false,4,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2023-02-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348331497,00027,34833149700027,O,2023-02-27,,,,2023-04-14T09:06:32,true,1,,6,,RUE,DE LA LIBERTE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,68.20A,NAFRev2,N,3.253664,45.939034,0.94,housenumber,6 Rue de la Liberté 63720 Surat,63424_0026_00006,G,6 RUE DE LA LIBERTE,
350679528,00017,35067952800017,O,1900-01-01,NN,,,2011-04-28T00:40:48,false,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
350679528,00025,35067952800025,O,2000-04-03,NN,,,2011-11-16T09:29:07,false,3,,4,,CHE,DE PALERME,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,74.1J,NAFRev1,N,3.249459,45.938339,0.68,housenumber,4 Chemin de Palerne 63720 Surat,63424_0032_00004,G,4 CHEMIN DE PALERNE,
353946270,00017,35394627000017,O,1990-03-01,NN,,,2008-01-05T00:00:14,true,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353952880,00014,35395288000014,O,1990-01-01,NN,,,2020-11-30T11:16:07,true,4,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379685688,00010,37968568800010,O,1988-01-01,00,2021,,2023-11-30T10:19:27,true,4,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379685688,00028,37968568800028,O,1999-11-15,NN,,,,false,4,,20,,AV,ETIENNE CLEMENTEL,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,3.251052,45.938295,0.87,housenumber,20 Avenue Etienne Clementel 63720 Surat,63424_gdp07a_00020,G,20 AVENUE ETIENNE CLEMENTEL,
380809319,00011,38080931900011,O,,NN,,,,true,1,,,,CHE,DE LA VILLADE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1C,NAF1993,N,3.256258,45.934238,0.84,street,Chemin de la Villade 63720 Surat,63424_0048,G,CHEMIN DE LA VILLADE,
380906172,00016,38090617200016,O,1991-01-01,NN,,,2012-07-28T10:41:55,true,4,,,,,CIDEX B 6,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388652893,00016,38865289300016,O,,,,,,true,1,,,,RUE,DES PARPAILLOTS,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,60.2L,NAF1993,N,3.255772,45.936623,0.94,street,Rue des Parpaillots 63720 Surat,63424_0033,G,RUE DES PARPAILLOTS,
388756512,00017,38875651200017,O,1980-08-01,,,,2009-05-05T09:04:18,true,5,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393556535,00028,39355653500028,O,1996-01-01,NN,,,2021-06-07T10:19:45,false,4,,,,RUE,DES CUILLERES,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,55.3A,NAF1993,N,3.25325,45.936559,0.95,street,Rue des Cuillères 63720 Surat,63424_0015,G,RUE DES CUILLERES,
393556535,00036,39355653500036,O,2021-06-01,,,,2022-04-12T03:39:04,true,2,,8,,RTE,DE ST IGNAT,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2022-03-14,F,APPRENDRE EN JOUANT,,,,47.65Z,NAFRev2,N,3.257673,45.935127,0.74,housenumber,8 Route de Saint-ignat 63720 Surat,63424_0038_00008,G,8 ROUTE DE SAINT IGNAT,
394433189,00013,39443318900013,O,1992-11-11,NN,,,2007-01-18T09:35:34,true,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395773534,00015,39577353400015,O,,,,,,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
396070310,00018,39607031000018,O,1900-01-01,NN,,,2011-04-28T00:59:57,false,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
396074965,00015,39607496500015,O,,,,,,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
396074973,00019,39607497300019,O,,,,,,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
397470766,00015,39747076600015,O,1994-06-20,NN,,,2006-10-28T02:23:15,true,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398348813,00013,39834881300013,O,1994-10-04,NN,,9602AA,2019-10-07T19:34:36,true,4,,,,RUE,DES CUILLERES,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,3.25325,45.936559,0.95,street,Rue des Cuillères 63720 Surat,63424_0015,G,RUE DES CUILLERES,
399525278,00012,39952527800012,O,1995-03-01,NN,,,,false,3,,,,RUE,ST CLAIR,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,3.254856,45.938917,0.8,street,Rue Saint Clair 63720 Surat,63424_0035,G,RUE SAINT CLAIR,
401245527,00015,40124552700015,O,1994-01-01,NN,,,,true,4,,,,RUE,DE LA LIBERTE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,3.253358,45.939662,0.94,street,Rue de la Liberté 63720 Surat,63424_0026,G,RUE DE LA LIBERTE,
402103634,00018,40210363400018,O,1994-12-30,NN,,,2023-07-03T20:17:57,true,4,,,,RUE,DE LA LIBERTE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,3.253358,45.939662,0.94,street,Rue de la Liberté 63720 Surat,63424_0026,G,RUE DE LA LIBERTE,
403017486,00024,40301748600024,O,2009-01-01,,,,2013-07-15T13:57:12,true,2,,4,,AV,ETIENNE CLEMENTEL,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,96.09Z,NAFRev2,N,3.251934,45.936142,0.87,housenumber,4 Avenue Etienne Clementel 63720 Surat,63424_gdp07a_00004,G,4 AVENUE ETIENNE CLEMENTEL,
404235129,00016,40423512900016,O,1990-05-01,NN,,,2008-01-04T20:37:22,true,3,,,,CHE,DE LA VILLADE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.256258,45.934238,0.84,street,Chemin de la Villade 63720 Surat,63424_0048,G,CHEMIN DE LA VILLADE,
407618313,00016,40761831300016,O,1990-12-31,NN,,,2018-04-11T09:05:54,true,4,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407618321,00019,40761832100019,O,,NN,,,,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618339,00011,40761833900011,O,,NN,,,,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618347,00014,40761834700014,O,1983-12-31,NN,,,2008-01-04T20:57:23,true,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409511847,00017,40951184700017,O,1980-01-01,NN,,,2021-02-17T03:40:04,true,4,,20,,RUE,ST CLAIR,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,3.2539,45.940389,0.83,housenumber,20 Rue Saint Clair 63720 Surat,63424_0035_00020,G,20 RUE SAINT CLAIR,
409511854,00013,40951185400013,O,1980-01-01,NN,,,2022-02-02T03:57:35,true,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409511862,00016,40951186200016,O,,NN,,,,true,1,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409511870,00019,40951187000019,O,1989-12-31,NN,,,2006-10-28T03:41:59,true,3,,,,,LE BOURG,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409511888,00011,40951188800011,O,1993-12-31,NN,,,2008-01-04T21:28:11,true,3,,,,RUE,ETIENNE CLEMENTEL,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.251052,45.938295,0.86,street,Avenue Etienne Clementel 63720 Surat,63424_gdp07a,G,AVENUE ETIENNE CLEMENTEL,
409511896,00014,40951189600014,O,1995-09-01,NN,,,,true,1,,,,RUE,DE LA VAURE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.254047,45.935084,0.94,street,Rue de la Vaure 63720 Surat,63424_0045,G,RUE DE LA VAURE,
411317449,00014,41131744900014,O,1997-01-01,NN,,,2016-04-26T04:02:07,true,3,,7,,CHE,DE LA VILLADE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.256252,45.935049,0.85,housenumber,7 Chemin de la Villade 63720 Surat,63424_0048_00007,G,7 CHEMIN DE LA VILLADE,
413735572,00054,41373557200054,O,2022-03-23,,,,2022-06-03T10:29:30,true,1,,13,,RUE,SAINT CLAIR,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,35.11Z,NAFRev2,N,3.254328,45.939752,0.95,housenumber,13 Rue Saint Clair 63720 Surat,63424_0035_00013,G,13 RUE SAINT CLAIR,
415131267,00015,41513126700015,O,1998-01-01,NN,,,2017-05-04T06:29:13,true,3,,,,CHE,DE SAINT PEYRE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.249958,45.941171,0.85,street,Chemin de Saint Peyre 63720 Surat,63424_0037,G,CHEMIN DE SAINT PEYRE,
417973211,00010,41797321100010,O,1998-03-03,NN,,,2007-01-29T15:29:32,true,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
419977772,00013,41997777200013,O,1998-08-27,NN,,,,true,4,,8,,RUE,DES CUILLERES,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,3.252552,45.936475,0.95,housenumber,8 Rue des Cuillères 63720 Surat,63424_0015_00008,G,8 RUE DES CUILLERES,
421939976,00013,42193997600013,O,1994-01-01,NN,,,,true,1,,5,,RUE,PIERRE DOMON,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,3.254715,45.936627,0.95,housenumber,5 Rue Pierre Domon 63720 Surat,63424_0034_00005,G,5 RUE PIERRE DOMON,
428791693,00016,42879169300016,O,2000-01-02,NN,,,,false,4,,14,,RUE,DES CUILLERES,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,O,3.253474,45.936589,0.95,housenumber,14 Rue des Cuillères 63720 Surat,63424_0015_00014,G,14 RUE DES CUILLERES,
430268045,00019,43026804500019,O,2000-04-03,,,,2006-11-25T16:53:51,true,3,,4,,CHE,DE PALERNE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,74.2C,NAFRev1,N,3.249459,45.938339,0.83,housenumber,4 Chemin de Palerne 63720 Surat,63424_0032_00004,G,4 CHEMIN DE PALERNE,
430914382,00014,43091438200014,O,1988-01-01,NN,,,2009-06-14T05:45:50,true,4,,,,CHE,DE PALERME,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,3.24935,45.938264,0.64,street,Chemin de Palerne 63720 Surat,63424_0032,G,CHEMIN DE PALERNE,
430916197,00014,43091619700014,O,1971-01-01,NN,,,2023-07-03T21:04:47,true,4,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431310762,00015,43131076200015,O,2000-01-01,NN,,,2014-12-16T07:55:25,false,4,,7,,CHE,DE LA VILLADE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.11Z,NAFRev2,N,3.256252,45.935049,0.85,housenumber,7 Chemin de la Villade 63720 Surat,63424_0048_00007,G,7 CHEMIN DE LA VILLADE,
431310762,00023,43131076200023,O,2014-11-25,,,,2015-03-08T03:50:08,true,1,,,,,BOUILLAT LA RIDON,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431539907,00011,43153990700011,O,1984-01-01,NN,,,2008-01-04T18:12:25,true,3,,,,,,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437630536,00013,43763053600013,O,2001-05-01,NN,,,2010-12-30T08:25:06,true,4,,3,,RUE,DE LA VAURE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,71.12B,NAFRev2,N,3.253015,45.93435,0.94,housenumber,3 Rue de la Vaure 63720 Surat,63424_0045_00003,G,3 RUE DE LA VAURE,
438668782,00016,43866878200016,O,2001-07-01,NN,,,2008-01-04T20:17:25,true,3,,2,,RUE,PIERRE DOMONT,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.254403,45.937285,0.86,housenumber,2 Rue Pierre Domon 63720 Surat,63424_0034_00002,G,2 RUE PIERRE DOMON,
442946109,00018,44294610900018,O,2000-03-20,NN,,,2008-01-04T21:52:46,true,3,,29,,AV,ETIENNE CLEMENTEL,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2512,45.939363,0.87,housenumber,29 Avenue Etienne Clementel 63720 Surat,63424_gdp07a_00029,G,29 AVENUE ETIENNE CLEMENTEL,
443535893,00012,44353589300012,O,2002-09-01,NN,,,2010-04-18T09:39:53,false,4,,7,,RUE,SAINT CLAIR,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,3.254672,45.939117,0.95,housenumber,7 Rue Saint Clair 63720 Surat,63424_0035_00007,G,7 RUE SAINT CLAIR,
443535893,00020,44353589300020,O,2009-01-01,NN,,,2013-08-22T08:34:16,false,2,,3,,RUE,DE LA REPUBLIQUE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,3.252463,45.937556,0.94,housenumber,3 Rue de la République 63720 Surat,63424_0025_00003,G,3 RUE DE LA REPUBLIQUE,
443535893,00038,44353589300038,O,2013-02-01,NN,,,2016-04-26T03:33:47,true,1,,12,,RUE,DE LIBERTE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,3.253519,45.941519,0.94,housenumber,12 Rue de la Liberté 63720 Surat,63424_0026_00012,G,12 RUE DE LA LIBERTE,
449768779,00018,44976877900018,O,2003-09-22,NN,,,2008-11-08T02:28:42,false,3,,1,,RUE,DE L ENFER,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8B,NAFRev1,N,3.25142,45.938001,0.95,housenumber,1 Rue de l'Enfer 63720 Surat,63424_0017_00001,G,1 RUE DE L ENFER,
449768779,00034,44976877900034,O,2018-01-31,,,,2021-02-23T13:32:10,false,1,,15,B,AV,ETIENNE CLEMENTEL,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.31Z,NAFRev2,N,3.251561,45.936741,0.81,housenumber,15bis Avenue Etienne Clementel 63720 Surat,63424_gdp07a_00015_bis,G,15BIS AVENUE ETIENNE CLEMENTEL,
450382627,00013,45038262700013,O,2003-10-04,,,,2017-04-28T09:20:20,false,4,,,,RUE,DES CUILLERES,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,3.25325,45.936559,0.95,street,Rue des Cuillères 63720 Surat,63424_0015,G,RUE DES CUILLERES,
452739014,00010,45273901400010,O,2004-04-12,01,2021,9511ZZ,2023-11-30T10:20:39,true,5,,7,,RUE,D ENFER,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.41Z,NAFRev2,O,3.252284,45.938084,0.81,housenumber,7 Rue de l'Enfer 63720 Surat,63424_0017_00007,G,7 RUE DE L ENFER,
453599326,00015,45359932600015,O,2004-05-15,NN,,,2014-03-13T09:38:28,false,7,,14,,ALL,DES CERISIERS,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.31Z,NAFRev2,N,3.254601,45.933158,0.6,housenumber,14 Allée du Cerisier 63720 Surat,63424_0009_00014,G,14 ALLEE DU CERISIER,
453599326,00023,45359932600023,O,2013-09-01,NN,,,2023-10-17T08:34:47,true,4,,,,CHE,DE SAINT PEYRE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,CARDOSO JOSEPH,43.31Z,NAFRev2,O,3.249958,45.941171,0.85,street,Chemin de Saint Peyre 63720 Surat,63424_0037,G,CHEMIN DE SAINT PEYRE,
480356997,00068,48035699700068,O,2019-09-12,,,4120BB,2020-08-18T03:42:30,false,2,,5,,RUE,DES LILAS,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,RENOVATION HABITAT,41.20B,NAFRev2,N,3.253076,45.936911,0.94,housenumber,5 Rue des Lilas 63720 Surat,63424_0028_00005,G,5 RUE DES LILAS,
483734521,00048,48373452100048,O,2022-01-17,,,,2022-01-14T09:21:37,true,1,,1,,RUE,DE L ENFER,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.31Z,NAFRev2,N,3.25142,45.938001,0.95,housenumber,1 Rue de l'Enfer 63720 Surat,63424_0017_00001,G,1 RUE DE L ENFER,
491836284,00027,49183628400027,O,2010-09-22,00,2021,4334ZC,2023-11-30T10:31:05,true,5,,6,,RUE,DES PARPAILLOTS,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.31Z,NAFRev2,N,3.255369,45.936646,0.94,housenumber,6 Rue des Parpaillots 63720 Surat,63424_0033_00006,G,6 RUE DES PARPAILLOTS,
491941076,00011,49194107600011,O,2006-09-12,,,,2008-01-05T22:17:03,true,2,,,,ALL,DU CERISIER,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.254447,45.93355,0.83,street,Allée du Cerisier 63720 Surat,63424_0009,G,ALLEE DU CERISIER,
492006671,00019,49200667100019,O,2006-10-01,,,,2020-06-07T20:03:31,true,2,,11,,CHE,DES VIGNES,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABCDEM INGENIERIE,,,,71.12B,NAFRev2,N,3.253329,45.933246,0.83,housenumber,11 Chemin des Vignes 63720 Surat,63424_0047_00011,G,11 CHEMIN DES VIGNES,
493216774,00031,49321677400031,P,2018-04-10,,,,2022-12-16T12:30:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SURAT,,[ND],63424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-10,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
494881287,00010,49488128700010,O,2007-04-02,NN,,2751ZZ,2020-03-17T03:45:31,true,5,,,,ALL,DU CERISIER,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,33.19Z,NAFRev2,O,3.254447,45.93355,0.83,street,Allée du Cerisier 63720 Surat,63424_0009,G,ALLEE DU CERISIER,
495379430,00012,49537943000012,O,2007-04-17,,,,2019-01-29T03:55:51,true,3,,,,RUE,DES CUEILLERES,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2019-01-31,F,FROGGIES,,,,56.10A,NAFRev2,N,3.25325,45.936559,0.8,street,Rue des Cuillères 63720 Surat,63424_0015,G,RUE DES CUILLERES,
501845382,00016,50184538200016,O,2008-01-21,NN,,4520AB,2018-09-29T12:05:55,false,3,,18,,RTE,ETIENNE CLEMENTEL,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2017-10-01,F,AUTOS 63,,,,45.20A,NAFRev2,O,3.251249,45.937745,0.88,housenumber,18 Route Etienne Clémentel 63720 Surat,63424_0018_00018,G,18 ROUTE ETIENNE CLEMENTEL,
502404023,00017,50240402300017,O,2008-02-25,,,,2010-06-16T11:47:42,true,2,LES CASSIOUX,,,RTE,DE PAGNANT,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.21A,NAFRev2,N,3.257162,45.935507,0.46,street,Route de Saint-ignat 63720 Surat,63424_0038,G,ROUTE DE SAINT IGNAT,
502787369,00011,50278736900011,O,2008-02-09,02,2021,2829BZ,2023-11-30T10:19:39,true,3,,15,,ALL,DU CERISIER,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,33.12Z,NAFRev2,O,3.254751,45.932625,0.85,housenumber,15 Allée du Cerisier 63720 Surat,63424_0009_00015,G,15 ALLEE DU CERISIER,
509617494,00026,50961749400026,O,2014-11-03,,,8122ZZ,2021-02-23T15:16:11,true,3,,3,,RTE,DE LA GARE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,AOC RAMONAGE,81.22Z,NAFRev2,N,3.249456,45.939038,0.84,housenumber,3 Route de la Gare 63720 Surat,63424_0023_00003,G,3 ROUTE DE LA GARE,
512207531,00017,51220753100017,O,2009-04-01,,,,2020-07-10T03:55:51,true,1,,1,,RUE,DE LA REPUBLIQUE,63720,SURAT,,,63424,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,3.251993,45.937513,0.94,housenumber,1 Rue de la République 63720 Surat,63424_0025_00001,G,1 RUE DE LA REPUBLIQUE,
513136127,00034,51313612700034,P,2014-01-15,,,,2020-09-21T10:54:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SURAT,,[ND],63424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-04,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,