siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700660,00013,21270066000013,O,1983-03-01,02,2019,,2021-10-27T08:07:32,true,4,,52,,HAM,MAUREPAS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.629447,49.401078,0.85,housenumber,52 Lieu Dit Maurepas 27480 Bézu-la-Forêt,27066_y55y8i_00052,G,52 LIEU DIT MAUREPAS,
252701057,00017,25270105700017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262702624,00012,26270262400012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262707599,00011,26270759900011,O,1995-12-25,,,,2019-11-14T14:00:27,true,3,MAIRIE,54,,,HAMEAU MAUREPAS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.630655,49.401711,0.53,street,Lieu Dit Maurepas 27480 Bézu-la-Forêt,27066_y55y8i,G,LIEU DIT MAUREPAS,
311578231,00020,31157823100020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAUREPAS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,1.630655,49.401711,0.92,street,Lieu Dit Maurepas 27480 Bézu-la-Forêt,27066_y55y8i,G,LIEU DIT MAUREPAS,
313450199,00010,31345019900010,O,1978-01-01,,,,2019-11-14T14:00:27,true,3,,,,,MAUREPAS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.3Z,NAFRev1,N,1.630655,49.401711,0.92,street,Lieu Dit Maurepas 27480 Bézu-la-Forêt,27066_y55y8i,G,LIEU DIT MAUREPAS,
313450207,00011,31345020700011,O,,,,,2019-11-14T14:00:27,true,1,,,,,MAUREPAS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,1.630655,49.401711,0.92,street,Lieu Dit Maurepas 27480 Bézu-la-Forêt,27066_y55y8i,G,LIEU DIT MAUREPAS,
319642112,00019,31964211200019,O,1980-08-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES LANDES DE BEZU,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,68.20B,NAFRev2,N,1.633142,49.385208,0.74,street,Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw,G,LES LANDES,
330336595,00013,33033659500013,O,1984-07-10,01,2019,,2022-02-05T13:27:28,true,3,,,,LD,MAUREPAS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.630655,49.401711,0.92,street,Lieu Dit Maurepas 27480 Bézu-la-Forêt,27066_y55y8i,G,LIEU DIT MAUREPAS,
330854571,00016,33085457100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAUREPAS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.630655,49.401711,0.92,street,Lieu Dit Maurepas 27480 Bézu-la-Forêt,27066_y55y8i,G,LIEU DIT MAUREPAS,
343277950,00014,34327795000014,O,1987-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.633142,49.385208,0.95,street,Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw,G,LES LANDES,
348688235,00012,34868823500012,O,1988-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390124717,00013,39012471700013,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393175898,00013,39317589800013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398254771,00023,39825477100023,O,2000-01-01,NN,,,2021-02-23T11:22:01,false,3,,37,,,LA VALLEE THOMAS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.629843,49.409877,0.93,street,La Vallée Thomas 27480 Bézu-la-Forêt,27066_B047,G,LA VALLEE THOMAS,
398254771,00049,39825477100049,O,2012-10-08,,,,2019-11-14T14:00:27,true,1,,37,,CHE,DE LA FONTAINE DU HOUX,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,LEFRANCOIS,02.40Z,NAFRev2,N,1.629727,49.410017,0.9,housenumber,37 Chemin de la Fontaine du Houx 27480 Bézu-la-Forêt,27066_0050_00037,G,37 CHEMIN DE LA FONTAINE DU HOUX,
398391037,00015,39839103700015,O,,NN,,,2019-11-14T14:00:27,true,1,,65,,HAM,DES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,1.626575,49.386239,0.92,street,Rue des Landes 27480 Bézu-la-Forêt,27066_0056,G,RUE DES LANDES,
404660920,00012,40466092000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404660938,00014,40466093800014,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404660946,00017,40466094600017,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,5,,90,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,02.10Z,NAFRev2,N,1.6261,49.386834,0.95,housenumber,90 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00090,G,90 LES LANDES,
404660953,00013,40466095300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404660961,00016,40466096100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407917889,00013,40791788900013,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,FERME DE ROME,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.609995,49.409691,0.94,street,Ferme de Rome 27480 Bézu-la-Forêt,27066_mb1hsz,D,FERME DE ROME,
408081172,00012,40808117200012,O,1996-06-20,01,2019,4399CZ,2021-10-27T08:31:48,true,5,,,,HAM,DE VAUROUX,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.611144,49.390772,0.76,street,Lieu Dit le Vauroux 27480 Bézu-la-Forêt,27066_qfbsry,G,LIEU DIT LE VAUROUX,
410116784,00035,41011678400035,O,2005-05-01,NN,,,2021-02-23T11:32:14,true,3,,5,,RTE,DES ANDELYS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.631367,49.405217,0.84,housenumber,5 Route des Andelys 27480 Bézu-la-Forêt,27066_0040_00005,G,5 ROUTE DES ANDELYS,
410459531,00019,41045953100019,O,1997-01-02,NN,,,2019-11-14T14:00:27,false,6,,27,,RTE,DE GOURNAY,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2003-05-05,F,TRANSPORTS GAMO,,,,60.2E,NAFRev1,N,1.630588,49.408922,0.84,housenumber,27 Route de Gournay 27480 Bézu-la-Forêt,27066_0054_00027,G,27 ROUTE DE GOURNAY,
410604532,00011,41060453200011,O,1996-09-25,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415026996,00017,41502699600017,O,1997-12-22,NN,,,2019-11-14T14:00:27,true,3,,105,,,LA PETITE PANNE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.607256,49.399987,0.95,housenumber,105 La Petite Panne 27480 Bézu-la-Forêt,27066_b038_00105,G,105 LA PETITE PANNE,
418073573,00010,41807357300010,O,1997-12-18,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418422705,00016,41842270500016,O,1997-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME DE ROME,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.609995,49.409691,0.94,street,Ferme de Rome 27480 Bézu-la-Forêt,27066_mb1hsz,G,FERME DE ROME,
418844767,00040,41884476700040,O,2006-09-05,NN,,,2019-11-14T14:00:27,true,5,LE VAUROUX,92,B,RUE,DES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2011-11-05,F,VEXIN SERVICES,,,,81.21Z,NAFRev2,O,1.626575,49.386239,0.74,street,Rue des Landes 27480 Bézu-la-Forêt,27066_0056,G,RUE DES LANDES,
420126633,00023,42012663300023,O,2009-06-01,,,,2019-11-14T14:00:27,true,2,LE VAUROUX,92,B,RUE,DES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,62.01Z,NAFRev2,N,1.626575,49.386239,0.74,street,Rue des Landes 27480 Bézu-la-Forêt,27066_0056,G,RUE DES LANDES,
421105321,00010,42110532100010,O,1998-10-01,01,2019,,2022-02-05T13:31:45,true,3,,90,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6261,49.386834,0.95,housenumber,90 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00090,G,90 LES LANDES,
423524537,00010,42352453700010,O,1999-06-20,NN,,,2019-11-14T14:00:27,false,3,,16,,RTE,DE MAINNEVILLE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2J,NAFRev1,N,1.637028,49.405509,0.86,housenumber,16 Route de Mainneville 27480 Bézu-la-Forêt,27066_0059_00016,G,16 ROUTE DE MAINNEVILLE,
429000383,00019,42900038300019,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430176404,00019,43017640400019,O,1967-01-01,NN,,,2019-11-14T14:00:27,true,3,,50,,,FONTAINE DU HOUX,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.619991,49.412134,0.93,street,La Fontaine du Houx 27480 Bézu-la-Forêt,27066_B020,G,LA FONTAINE DU HOUX,
434207486,00011,43420748600011,O,2001-01-03,NN,,,2019-11-14T14:00:27,true,3,,7,,RTE,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,O,1.63055,49.406333,0.59,housenumber,7 Route des Andelys 27480 Bézu-la-Forêt,27066_0040_00007,G,7 ROUTE DES ANDELYS,
437939788,00018,43793978800018,O,2001-06-05,NN,,,2019-11-14T14:00:27,false,4,,23,,RTE,DE LA FORET,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,74.4B,NAF1993,N,1.629949,49.407686,0.79,housenumber,23 Route de Gournay 27480 Bézu-la-Forêt,27066_0054_00023,G,23 ROUTE DE GOURNAY,
437939788,00026,43793978800026,O,2010-03-01,,,,2021-02-23T13:18:13,true,1,,23,,,DE GOURNAY,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.12A,NAFRev2,N,1.629949,49.407686,0.87,housenumber,23 Route de Gournay 27480 Bézu-la-Forêt,27066_0054_00023,G,23 ROUTE DE GOURNAY,
438294969,00029,43829496900029,O,2011-12-01,,,4321AB,2021-09-16T09:00:44,true,3,LE FOND DE BEZU,11,,RTE,DE MAINNEVILLE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,PH. HERBET,43.21A,NAFRev2,N,1.632335,49.404726,0.86,housenumber,11 Route de Mainneville 27480 Bézu-la-Forêt,27066_0059_00011,G,11 ROUTE DE MAINNEVILLE,
443025275,00019,44302527500019,O,1959-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443621545,00013,44362154500013,O,2002-09-14,NN,,,2019-11-14T14:00:27,true,3,,54,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.633703,49.384861,0.95,housenumber,54 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00054,G,54 LES LANDES,
445346356,00014,44534635600014,O,2003-02-20,NN,,,2019-11-14T14:00:27,true,3,,93,,,LE VAUROUX,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.612776,49.389704,0.92,housenumber,93 Lieu Dit le Vauroux 27480 Bézu-la-Forêt,27066_qfbsry_00093,G,93 LIEU DIT LE VAUROUX,
481155083,00019,48115508300019,O,2001-01-01,,,,2019-11-14T14:00:27,true,3,HAMEAU DES LANDES,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,92.4Z,NAFRev1,N,1.626575,49.386239,0.55,street,Rue des Landes 27480 Bézu-la-Forêt,27066_0056,D,RUE DES LANDES,
481782670,00014,48178267000014,O,2005-04-01,,,,2022-01-13T03:44:59,true,2,MAUREPAS,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.630655,49.401711,0.92,street,Lieu Dit Maurepas 27480 Bézu-la-Forêt,27066_y55y8i,D,LIEU DIT MAUREPAS,
484729355,00012,48472935500012,O,2005-10-24,,,9602AB,2022-01-14T04:06:55,true,3,,,,,LA PETITE PANNE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,96.02A,NAFRev2,N,1.607054,49.399698,0.95,street,La Petite Panne 27480 Bézu-la-Forêt,27066_B038,G,LA PETITE PANNE,
491094942,00027,49109494200027,O,2018-12-14,,,,2021-02-23T13:57:11,true,1,CHEMIN DE LA ROQUE,71,B,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,01.61Z,NAFRev2,N,1.633142,49.385208,0.95,street,Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw,G,LES LANDES,
501222632,00033,50122263200033,O,2019-01-01,,,,2020-11-17T08:59:26,true,2,,92,T,RUE,DES LANDES LE VAUROUX,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.31Z,NAFRev2,N,1.610908,49.390823,0.49,housenumber,92ter Lieu Dit le Vauroux 27480 Bézu-la-Forêt,27066_qfbsry_00092_ter,G,92TER LIEU DIT LE VAUROUX,
502739063,00019,50273906300019,O,2008-01-01,00,2019,1085ZZ,2021-10-27T08:06:02,true,2,,,,,LE VAUROUX,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.10A,NAFRev2,O,1.611144,49.390772,0.92,street,Lieu Dit le Vauroux 27480 Bézu-la-Forêt,27066_qfbsry,G,LIEU DIT LE VAUROUX,
502868342,00010,50286834200010,O,2008-01-01,NN,,,2019-11-14T14:00:27,true,2,LE VAUROUX,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.47Z,NAFRev2,O,1.611144,49.390772,0.92,street,Lieu Dit le Vauroux 27480 Bézu-la-Forêt,27066_qfbsry,D,LIEU DIT LE VAUROUX,
503497562,00010,50349756200010,O,2008-03-20,01,2019,,2021-10-27T08:07:20,false,2,,54,B,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,01.11Z,NAFRev2,N,1.633142,49.385208,0.95,street,Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw,G,LES LANDES,
503497562,00028,50349756200028,O,2020-11-27,,,,2021-02-23T14:15:25,true,1,,53,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,01.11Z,NAFRev2,N,1.633723,49.385955,0.95,housenumber,53 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00053,G,53 LES LANDES,
504233461,00012,50423346100012,O,1984-02-22,,,,2019-11-14T14:00:27,true,1,MAIRIE,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1984-02-22,A,,,,,94.99Z,NAFRev2,N,1.6313,49.406625,0.38,street,Route de Mainneville 27480 Bézu-la-Forêt,27066_0059,D,ROUTE DE MAINNEVILLE,
509837092,00014,50983709200014,O,2008-12-20,NN,,,2019-11-14T14:00:27,true,2,,1,,,ROME,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,62.02A,NAFRev2,O,1.610243,49.409931,0.78,housenumber,1 Ferme de Rome 27480 Bézu-la-Forêt,27066_mb1hsz_00001,G,1 FERME DE ROME,
514065861,00015,51406586100015,O,2009-08-25,,,,2019-11-14T14:00:27,true,2,,107,,,LA PETITE PANNE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,1.607681,49.400121,0.95,housenumber,107 La Petite Panne 27480 Bézu-la-Forêt,27066_b038_00107,G,107 LA PETITE PANNE,
514245620,00018,51424562000018,O,2009-09-01,,,,2019-11-14T14:00:27,false,2,LIEU DIT LE VAUROUX,8,,RUE,DES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2009-10-30,F,S.R.P.I.D.,,,,43.29A,NAFRev2,N,1.626575,49.386239,0.83,street,Rue des Landes 27480 Bézu-la-Forêt,27066_0056,G,RUE DES LANDES,
518029558,00013,51802955800013,O,2008-01-11,,,,2019-11-14T14:00:27,true,1,BOIS BRONGNIART,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
520870007,00025,52087000700025,O,2012-10-01,,,,2019-11-14T14:00:27,false,1,,41,,RUE,DE L'EGLISE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,74.10Z,NAFRev2,N,1.629171,49.408382,0.94,housenumber,41 Rue de l’Eglise 27480 Bézu-la-Forêt,27066_0053_00041,G,41 RUE DE L EGLISE,
522139781,00010,52213978100010,O,2010-05-01,,,,2019-11-14T14:00:27,false,2,,87,,,LES LANDES DE BEZU,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,70.22Z,NAFRev2,N,1.627022,49.386575,0.77,housenumber,87 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00087,G,87 LES LANDES,
523847887,00016,52384788700016,O,2010-08-01,,,,2019-11-14T14:00:27,false,2,,87,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,82.11Z,NAFRev2,N,1.627022,49.386575,0.95,housenumber,87 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00087,G,87 LES LANDES,
527950208,00019,52795020800019,O,2010-10-11,,,,2019-11-14T14:00:27,false,2,LES LANDES DE BEZU,68,,HAM,C DES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,70.22Z,NAFRev2,N,1.637157,49.382846,0.69,housenumber,68 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00068,G,68 LES LANDES,
528328214,00010,52832821400010,O,2010-11-15,,,,2021-07-13T08:37:59,true,3,LE FOND DE BEZU,11,,RTE,DE MAINNEVILLE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,47.99A,NAFRev2,N,1.632335,49.404726,0.86,housenumber,11 Route de Mainneville 27480 Bézu-la-Forêt,27066_0059_00011,G,11 ROUTE DE MAINNEVILLE,
529273245,00033,52927324500033,O,2014-02-03,01,2019,,2022-05-10T09:18:01,true,3,,60,B,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,43.22A,NAFRev2,O,1.635487,49.384101,0.82,housenumber,60bis Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00060_bis,G,60BIS LES LANDES,
529273245,00041,52927324500041,O,2019-06-01,,,,2019-11-14T14:00:27,false,1,,60,,RUE,DES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,1.626575,49.386239,0.78,street,Rue des Landes 27480 Bézu-la-Forêt,27066_0056,G,RUE DES LANDES,
531905784,00017,53190578400017,O,2011-03-01,NN,,4329BB,2019-11-14T14:00:27,true,3,,,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,EURL JNC,43.29B,NAFRev2,N,1.633142,49.385208,0.95,street,Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw,G,LES LANDES,
531922045,00012,53192204500012,O,2011-03-01,,,4399CZ,2020-05-08T03:40:01,true,3,,81,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,JTSERVICES,43.99C,NAFRev2,N,1.630599,49.385761,0.95,housenumber,81 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00081,G,81 LES LANDES,
533068490,00010,53306849000010,O,2011-06-06,,,,2019-11-14T14:00:27,true,1,,,,,107 C HAMEAU DE LA PETITE PANNE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,96.02B,NAFRev2,N,1.609107,49.400903,0.59,housenumber,107c La Petite Panne 27480 Bézu-la-Forêt,27066_b038_00107_c,G,107C LA PETITE PANNE,
533287900,00013,53328790000013,O,2011-06-01,,,,2020-08-14T03:50:38,true,2,,57,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.50Z,NAFRev2,N,1.634674,49.384509,0.95,housenumber,57 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00057,G,57 LES LANDES,
751430687,00028,75143068700028,O,2012-10-02,,,4932ZA,2019-11-14T14:00:27,true,2,,91,,,A LA PANNE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,MADI TAXI,49.32Z,NAFRev2,N,1.607054,49.399698,0.76,street,La Petite Panne 27480 Bézu-la-Forêt,27066_B038,G,LA PETITE PANNE,
753335744,00011,75333574400011,O,2012-08-16,,,,2019-11-14T14:00:27,true,1,,65,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,70.10Z,NAFRev2,N,1.636658,49.383213,0.95,housenumber,65 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00065,G,65 LES LANDES,
780507190,00020,78050719000020,O,2003-12-17,01,2019,,2021-10-27T08:55:23,false,4,,,,LD,FERME DE MAUREPAS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.609995,49.409691,0.5,street,Ferme de Rome 27480 Bézu-la-Forêt,27066_mb1hsz,G,FERME DE ROME,
780785200,00012,78078520000012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780785226,00017,78078522600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
780825097,00030,78082509700030,O,2004-01-01,,,,2019-11-14T14:00:27,true,3,,10,,RTE,DE MAINNEVILLE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,43.99C,NAFRev2,N,1.631932,49.406204,0.86,housenumber,10 Route de Mainneville 27480 Bézu-la-Forêt,27066_0059_00010,G,10 ROUTE DE MAINNEVILLE,
790581243,00017,79058124300017,O,2013-01-16,,,,2019-11-14T14:00:27,true,2,,107,,HAM,DE LA PETITE PANNE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.20B,NAFRev2,N,1.607681,49.400121,0.8,housenumber,107 La Petite Panne 27480 Bézu-la-Forêt,27066_b038_00107,G,107 LA PETITE PANNE,
792462004,00013,79246200400013,O,2013-03-27,,,,2019-11-14T14:00:27,true,1,,90,,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,62.02A,NAFRev2,N,1.6261,49.386834,0.95,housenumber,90 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00090,G,90 LES LANDES,
793915117,00014,79391511700014,O,2013-07-01,01,2019,4391BZ,2021-10-27T09:02:33,true,1,,84,B,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.91B,NAFRev2,O,1.628598,49.386844,0.82,housenumber,84bis Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00084_bis,G,84BIS LES LANDES,
798170031,00016,79817003100016,O,2013-10-04,,,,2019-11-14T14:00:27,true,2,LES LANDES DE BEZU,68,,HAM,DES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,47.99A,NAFRev2,N,1.626575,49.386239,0.92,street,Rue des Landes 27480 Bézu-la-Forêt,27066_0056,G,RUE DES LANDES,
801152216,00017,80115221600017,O,2014-04-01,,,,2021-09-25T08:49:43,true,2,,52,,HAM,MAUREPAS,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,52.21Z,NAFRev2,N,1.629447,49.401078,0.85,housenumber,52 Lieu Dit Maurepas 27480 Bézu-la-Forêt,27066_y55y8i_00052,G,52 LIEU DIT MAUREPAS,
801979931,00012,80197993100012,O,2014-04-01,,,,2019-11-14T14:00:27,true,1,LES LANDES DE BEZU,60,B,,LES LANDES,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,N,1.635487,49.384101,0.82,housenumber,60bis Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00060_bis,G,60BIS LES LANDES,
809393960,00020,80939396000020,O,2019-04-12,,,1413ZB,2021-02-23T17:25:43,true,1,,41,,RUE,DE L'EGLISE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,LES JOURS RALLONGENT,14.13Z,NAFRev2,N,1.629171,49.408382,0.94,housenumber,41 Rue de l’Eglise 27480 Bézu-la-Forêt,27066_0053_00041,G,41 RUE DE L EGLISE,
817756182,00017,81775618200017,O,2016-02-01,,,,2019-11-14T14:00:27,true,2,,104,,,LA PETITE PANNE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.89Z,NAFRev2,N,1.607178,49.399804,0.95,housenumber,104 La Petite Panne 27480 Bézu-la-Forêt,27066_b038_00104,G,104 LA PETITE PANNE,
841420284,00017,84142028400017,O,2018-06-15,,,,2019-11-14T14:00:27,true,1,,85,,,LIEU-DIT LES LANDES DE BEZU,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,47.99A,NAFRev2,N,1.627555,49.387012,0.77,housenumber,85 Les Landes 27480 Bézu-la-Forêt,27066_mw9ykw_00085,G,85 LES LANDES,
843714155,00010,84371415500010,O,2018-06-28,,,,2019-11-14T14:00:27,true,2,,91,,,LA PETITE PANNE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,47.99A,NAFRev2,N,1.607054,49.399698,0.95,street,La Petite Panne 27480 Bézu-la-Forêt,27066_B038,G,LA PETITE PANNE,
878692029,00019,87869202900019,O,2019-02-04,,,,2021-02-12T11:03:51,true,2,,91,,,LA PANNE,27480,BEZU-LA-FORET,,,27066,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,94.99Z,NAFRev2,N,1.607054,49.399698,0.93,street,La Petite Panne 27480 Bézu-la-Forêt,27066_B038,G,LA PETITE PANNE,