siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052637,00010,20005263700010,O,2015-06-19,,,,2015-07-17T14:21:58,true,1,MAIRIE,3,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,42.99Z,NAFRev2,N,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
212502413,00017,21250241300017,O,1983-03-01,02,2018,,2021-02-23T10:31:42,true,3,,3,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
212502413,00025,21250241300025,O,1983-12-21,NN,,,,false,4,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212502413,00033,21250241300033,O,1997-01-01,NN,,,2021-02-23T10:31:42,false,3,MAIRIE,3,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
212502413,00041,21250241300041,O,1997-01-01,NN,,,2013-10-05T12:12:03,false,4,MAIRIE,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502413,00058,21250241300058,O,1997-01-01,NN,,,2013-10-05T12:12:03,false,4,MAIRIE,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212502413,00066,21250241300066,O,2019-01-01,,,,2019-01-11T15:22:44,false,1,,9,,RUE,DE LA MAIRIE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE BOIS FLAGEY,,,,02.20Z,NAFRev2,N,6.121762,47.037949,0.54,street,Rue de la Charriere 25330 Flagey,25241_0015,G,RUE DE LA CHARRIERE,
252501994,00021,25250199400021,O,2006-12-27,01,2018,,2021-02-23T10:34:41,true,3,MAIRIE,,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,84.12Z,NAFRev2,O,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
262503394,00013,26250339400013,O,1986-01-01,NN,,,,true,1,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292502416,00012,29250241600012,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311117444,00019,31111744400019,O,1974-01-01,12,2018,,2020-09-22T03:46:51,true,5,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
318683653,00014,31868365300014,O,1900-01-01,NN,,,2017-03-01T09:24:18,true,4,,19,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,1998-01-01,A,OL TABIOT,,,,01.49Z,NAFRev2,N,6.123847,47.03626,0.94,housenumber,19 Grande Rue 25330 Flagey,25241_0060_00019,G,19 GRANDE RUE,
325056059,00059,32505605900059,O,2016-02-19,,,3109BA,2016-12-21T03:40:23,true,2,,14,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,31.09B,NAFRev2,N,6.121497,47.036919,0.94,housenumber,14 Rue des Laves 25330 Flagey,25241_0001_00014,G,14 RUE DES LAVES,
334597770,00018,33459777000018,O,,NN,,,,true,1,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,64.23,NAP,N,,,0,,,,,,
338965189,00024,33896518900024,O,2002-01-01,,,,2006-11-25T10:33:46,true,1,,,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
343673778,00019,34367377800019,O,1987-09-14,NN,,,2008-01-05T19:35:45,true,3,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347826570,00017,34782657000017,O,1988-07-01,11,2018,1089ZZ,2021-04-04T20:05:38,true,4,,100,,RTE,DE BOLANDOZ,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,6.120648,47.02984,0.84,housenumber,100 Route de Bolandoz 25330 Flagey,25241_0005_00100,G,100 ROUTE DE BOLANDOZ,
352356018,00015,35235601800015,O,1989-10-01,NN,,,2014-05-27T05:08:16,true,3,FLAGEY,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.123069,47.037061,0.93,municipality,Flagey,25241,D,FLAGEY,
352514269,00013,35251426900013,O,1989-11-17,NN,,,2008-01-05T19:43:46,true,3,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377696208,00018,37769620800018,O,1989-11-17,,,,,true,1,,,,,COUVOIR COMTOIS,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
393065610,00015,39306561000015,O,1986-01-01,NN,,,2008-01-05T00:11:59,true,3,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399633502,00014,39963350200014,O,1995-01-01,NN,,,2009-12-01T04:48:10,true,4,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407622992,00011,40762299200011,O,1996-06-01,01,2018,,2021-08-01T20:23:21,true,3,,7,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,6.121185,47.036245,0.94,housenumber,7 Rue des Laves 25330 Flagey,25241_0001_00007,G,7 RUE DES LAVES,
409020914,00019,40902091400019,O,1980-01-01,NN,,,2008-01-04T21:20:00,true,3,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409020922,00012,40902092200012,O,1980-04-01,NN,,,2009-12-01T04:48:08,true,4,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409020930,00015,40902093000015,O,1985-03-25,NN,,,2018-01-18T03:47:06,true,4,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409687548,00019,40968754800019,O,1996-10-01,03,2018,,2020-08-25T10:38:14,true,4,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
410039648,00010,41003964800010,O,1995-01-01,NN,,,2007-01-18T09:38:50,true,3,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417648383,00012,41764838300012,O,1998-01-28,NN,,,2020-02-27T11:47:30,true,3,,11,,RUE,DE LA CHARRIERE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.121062,47.038243,0.93,housenumber,11 Rue de la Charriere 25330 Flagey,25241_0015_00011,G,11 RUE DE LA CHARRIERE,
421656075,00015,42165607500015,O,1999-01-21,12,2018,,2021-06-11T14:57:59,true,4,,11,,RUE,CHARNIERE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,6.121062,47.038243,0.72,housenumber,11 Rue de la Charriere 25330 Flagey,25241_0015_00011,G,11 RUE DE LA CHARRIERE,
429790652,00011,42979065200011,O,1999-01-01,NN,,,2015-11-10T13:43:27,true,3,,,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
430608786,00017,43060878600017,O,1968-01-01,NN,,,2008-01-05T01:54:49,true,3,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433719259,00023,43371925900023,O,2001-09-25,NN,,,,false,4,,,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,70.2C,NAFRev1,N,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
434023271,00019,43402327100019,O,2001-01-01,NN,,,2015-05-14T05:51:34,false,5,,100,,RTE,DE BOLANDOZ,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,01.47Z,NAFRev2,O,6.120648,47.02984,0.84,housenumber,100 Route de Bolandoz 25330 Flagey,25241_0005_00100,G,100 ROUTE DE BOLANDOZ,
434023271,00027,43402327100027,O,2013-06-29,NN,,,2018-09-29T12:16:30,true,2,,10,,CHE,D'HICHOUNIN,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2016-12-08,F,COUVOIR COMTOIS,,,COUVOIR COMTOIS,01.47Z,NAFRev2,O,,,0,,,,,,
439405044,00017,43940504400017,O,2001-06-20,NN,,,2011-01-06T14:37:18,false,4,,19,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,66.30Z,NAFRev2,N,6.123847,47.03626,0.94,housenumber,19 Grande Rue 25330 Flagey,25241_0060_00019,G,19 GRANDE RUE,
439405044,00025,43940504400025,O,2008-09-01,,,,2011-02-16T09:38:22,false,2,,30,,RUE,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,66.30Z,NAFRev2,N,6.124782,47.035708,0.83,interpolation,30 Grande Rue 25330 Flagey,,G,28 GRANDE RUE,
439405044,00033,43940504400033,O,2011-01-01,NN,,,2015-05-14T06:39:21,true,2,,100,,RTE,DE BOLANDOZ,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,66.30Z,NAFRev2,O,6.120648,47.02984,0.84,housenumber,100 Route de Bolandoz 25330 Flagey,25241_0005_00100,G,100 ROUTE DE BOLANDOZ,
439610486,00011,43961048600011,O,2001-10-12,NN,,,2013-06-13T04:02:43,true,3,,,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
439610775,00017,43961077500017,O,2001-10-12,01,2018,,2020-08-25T10:26:29,true,5,,,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,70.10Z,NAFRev2,O,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
440423440,00013,44042344000013,O,2001-10-12,NN,,,2007-01-16T13:40:39,false,4,,,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,52.4X,NAFRev1,N,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
441975570,00017,44197557000017,O,2002-04-30,NN,,,2018-11-06T03:41:56,true,3,CHEZ MR BOURGON FELIX,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450644885,00011,45064488500011,O,2003-10-14,NN,,,2008-01-05T21:30:07,true,3,,19,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.123847,47.03626,0.94,housenumber,19 Grande Rue 25330 Flagey,25241_0060_00019,G,19 GRANDE RUE,
477667448,00021,47766744800021,O,2013-02-01,,,,2019-11-26T11:53:02,true,3,,1,,RUE,GUSTAVE COURBET,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,47.81Z,NAFRev2,N,6.124714,47.0389,0.94,housenumber,1 Rue Gustave Courbet 25330 Flagey,25241_0061_00001,G,1 RUE GUSTAVE COURBET,
482837358,00019,48283735800019,O,2005-05-28,,,,2021-08-31T08:51:12,false,3,,1,,RUE,DE LA BONNEILLE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,68.20B,NAFRev2,N,6.12264,47.03801,0.79,housenumber,1 Rue de Bonneille 25330 Flagey,25241_0010_00001,G,1 RUE DE BONNEILLE,
482930047,00014,48293004700014,O,2005-06-20,,,,2014-08-01T04:03:37,false,3,,,,RTE,DE BOLANDOZ,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,70.10Z,NAFRev2,N,6.122456,47.033493,0.82,street,Route de Bolandoz 25330 Flagey,25241_0005,G,ROUTE DE BOLANDOZ,
489723098,00013,48972309800013,O,2006-04-06,,,,2012-11-14T04:49:17,true,3,,36,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.30Z,NAFRev2,N,6.125429,47.035404,0.94,housenumber,36 Grande Rue 25330 Flagey,25241_0060_00036,G,36 GRANDE RUE,
490067899,00016,49006789900016,O,2006-05-01,,,,2008-01-05T03:21:38,true,2,,40,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.126807,47.035021,0.94,housenumber,40 Grande Rue 25330 Flagey,25241_0060_00040,G,40 GRANDE RUE,
493099980,00010,49309998000010,O,2006-11-15,,,,2008-01-05T22:21:39,true,2,,12,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.122986,47.037,0.94,housenumber,12 Grande Rue 25330 Flagey,25241_0060_00012,G,12 GRANDE RUE,
494539851,00019,49453985100019,O,2007-01-30,,,,2008-01-05T05:13:09,true,2,,8,,RUE,GUSTAVE COURBET,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.124498,47.037783,0.94,housenumber,8 Rue Gustave Courbet 25330 Flagey,25241_0061_00008,G,8 RUE GUSTAVE COURBET,
501538755,00015,50153875500015,O,2008-01-01,,,,2010-04-16T04:48:26,true,2,,21,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,01.42Z,NAFRev2,N,6.119481,47.034874,0.94,housenumber,21 Rue des Laves 25330 Flagey,25241_0001_00021,G,21 RUE DES LAVES,
510085749,00016,51008574900016,O,2009-01-25,,,,2015-01-08T04:32:39,true,2,,14,,RUE,DE LA BONNEILLE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,16.29Z,NAFRev2,N,6.123831,47.038435,0.8,housenumber,14 Rue de Bonneille 25330 Flagey,25241_0010_00014,G,14 RUE DE BONNEILLE,
510573710,00017,51057371000017,O,2009-03-11,02,2018,,2021-02-23T15:18:08,true,1,,11,,RUE,DE LA CHARRIERE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,81.30Z,NAFRev2,N,6.121062,47.038243,0.93,housenumber,11 Rue de la Charriere 25330 Flagey,25241_0015_00011,G,11 RUE DE LA CHARRIERE,
514146901,00012,51414690100012,O,2009-08-01,NN,,3109BA,2017-05-04T05:35:27,true,3,,14,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,31.09B,NAFRev2,N,6.121497,47.036919,0.94,housenumber,14 Rue des Laves 25330 Flagey,25241_0001_00014,G,14 RUE DES LAVES,
514370212,00029,51437021200029,O,2010-08-24,,,,2012-11-10T01:11:13,false,2,,36,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,96.04Z,NAFRev2,N,6.125429,47.035404,0.94,housenumber,36 Grande Rue 25330 Flagey,25241_0060_00036,G,36 GRANDE RUE,
518474762,00011,51847476200011,O,2009-11-20,NN,,,2019-01-22T03:49:12,true,2,,13,,RUE,GUSTAVE COURBET,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.124507,47.03764,0.94,housenumber,13 Rue Gustave Courbet 25330 Flagey,25241_0061_00013,G,13 RUE GUSTAVE COURBET,
518474762,00029,51847476200029,O,2021-01-01,,,,2021-09-09T03:42:24,false,1,,,,,LES GRADS PERCHIS,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521801126,00017,52180112600017,O,2010-04-01,NN,,,2017-05-04T06:41:14,true,1,AU BATIMENT AGRICOLE,23,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,6.119349,47.034807,0.94,housenumber,23 Rue des Laves 25330 Flagey,25241_0001_00023,G,23 RUE DES LAVES,
524711777,00010,52471177700010,O,2010-07-15,,,,2012-11-10T02:27:33,true,1,,8,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,85.51Z,NAFRev2,N,6.121951,47.037318,0.94,housenumber,8 Rue des Laves 25330 Flagey,25241_0001_00008,G,8 RUE DES LAVES,
527493829,00016,52749382900016,O,2010-10-01,,,,2013-05-03T03:18:18,true,2,,28,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.09Z,NAFRev2,N,6.124716,47.035781,0.94,housenumber,28 Grande Rue 25330 Flagey,25241_0060_00028,G,28 GRANDE RUE,
529026643,00013,52902664300013,O,2010-11-29,,,,2019-10-29T11:33:57,true,1,,100,,RTE,DE BOLANDOZ,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,68.20B,NAFRev2,N,6.120648,47.02984,0.84,housenumber,100 Route de Bolandoz 25330 Flagey,25241_0005_00100,G,100 ROUTE DE BOLANDOZ,
529026668,00010,52902666800010,O,2010-11-29,,,,2014-01-15T03:58:15,true,1,,100,,RTE,DE BOLANDOZ,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,68.20B,NAFRev2,N,6.120648,47.02984,0.84,housenumber,100 Route de Bolandoz 25330 Flagey,25241_0005_00100,G,100 ROUTE DE BOLANDOZ,
538953761,00011,53895376100011,O,2012-01-20,,,,2012-01-06T10:38:41,true,1,,7,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20B,NAFRev2,N,6.121185,47.036245,0.94,housenumber,7 Rue des Laves 25330 Flagey,25241_0001_00007,G,7 RUE DES LAVES,
712810779,00017,71281077900017,O,,,,,,true,1,,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
752794107,00017,75279410700017,O,2012-07-17,,,,2012-07-19T09:28:32,true,1,,8,,RUE,GUSTAVE COURBET,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,74.90B,NAFRev2,N,6.124498,47.037783,0.94,housenumber,8 Rue Gustave Courbet 25330 Flagey,25241_0061_00008,G,8 RUE GUSTAVE COURBET,
753384155,00028,75338415500028,O,2012-11-20,,,,2013-04-10T09:11:50,true,2,,,,,18 RUE DE BONNEILLE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,47.99A,NAFRev2,N,6.124134,47.038372,0.94,housenumber,18 Rue de Bonneille 25330 Flagey,25241_0010_00018,G,18 RUE DE BONNEILLE,
778310904,00017,77831090400017,O,1970-01-01,NN,,,2013-10-17T15:50:03,true,3,,,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,6.124159,47.036048,0.94,street,Grande Rue 25330 Flagey,25241_0060,G,GRANDE RUE,
778310912,00010,77831091200010,O,1900-01-01,00,2018,,2020-08-25T10:57:42,false,5,CHALET FROMAGERIE,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
778310912,00028,77831091200028,O,1900-07-01,NN,,,2019-06-24T13:45:12,false,4,MAIRIE,,,,,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
778310912,00036,77831091200036,O,2018-06-15,02,2018,,2020-08-25T10:57:42,true,1,,9,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,10.51C,NAFRev2,O,6.123069,47.037061,0.94,housenumber,9 Grande Rue 25330 Flagey,25241_0060_00009,G,9 GRANDE RUE,
790602445,00013,79060244500013,O,2013-01-01,12,2018,,2020-08-25T11:01:01,true,2,,13,,RUE,GUSTAVE COURBET,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,6.124507,47.03764,0.94,housenumber,13 Rue Gustave Courbet 25330 Flagey,25241_0061_00013,G,13 RUE GUSTAVE COURBET,
790872493,00016,79087249300016,O,2012-12-21,,,,2013-01-31T14:22:54,true,1,,18,,RUE,DE BONNEILLE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,47.99A,NAFRev2,N,6.124134,47.038372,0.94,housenumber,18 Rue de Bonneille 25330 Flagey,25241_0010_00018,G,18 RUE DE BONNEILLE,
794717637,00019,79471763700019,O,2013-07-26,,,,2016-06-30T04:30:20,true,1,,40,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,68.20B,NAFRev2,N,6.126807,47.035021,0.94,housenumber,40 Grande Rue 25330 Flagey,25241_0060_00040,G,40 GRANDE RUE,
795094846,00016,79509484600016,O,2013-08-27,02,2018,,2020-08-25T11:06:01,true,2,,12,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,70.10Z,NAFRev2,O,6.122986,47.037,0.94,housenumber,12 Grande Rue 25330 Flagey,25241_0060_00012,G,12 GRANDE RUE,
799850516,00029,79985051600029,O,2014-05-01,,,1071CA,2019-08-27T14:28:52,true,2,,7,,RUE,DE CHENAUX,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,10.71C,NAFRev2,N,6.12207,47.038692,0.94,housenumber,7 Rue de Chenaux 25330 Flagey,25241_0020_00007,G,7 RUE DE CHENAUX,
800555310,00013,80055531000013,O,2014-02-24,,,,2018-04-06T18:00:58,true,1,,7,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,68.20B,NAFRev2,N,6.121185,47.036245,0.94,housenumber,7 Rue des Laves 25330 Flagey,25241_0001_00007,G,7 RUE DES LAVES,
802270553,00018,80227055300018,O,2014-05-12,,,,2014-05-15T03:28:50,true,1,,42,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,01.49Z,NAFRev2,N,6.126725,47.035041,0.94,housenumber,42 Grande Rue 25330 Flagey,25241_0060_00042,G,42 GRANDE RUE,
811566934,00014,81156693400014,O,2015-05-18,,,,2021-03-17T03:34:32,true,1,,40,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,A MOTION,64.20Z,NAFRev2,N,6.126807,47.035021,0.94,housenumber,40 Grande Rue 25330 Flagey,25241_0060_00040,G,40 GRANDE RUE,
811975440,00017,81197544000017,O,2015-06-05,02,2018,,2020-08-25T11:20:33,false,3,,40,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,64.20Z,NAFRev2,O,6.126807,47.035021,0.94,housenumber,40 Grande Rue 25330 Flagey,25241_0060_00040,G,40 GRANDE RUE,
812214351,00023,81221435100023,O,2015-06-01,,,,2015-12-18T12:32:57,false,2,,21,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,6.119481,47.034874,0.94,housenumber,21 Rue des Laves 25330 Flagey,25241_0001_00021,G,21 RUE DES LAVES,
820685832,00017,82068583200017,O,2016-05-20,,,,2019-07-14T03:32:28,false,2,,40,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,68.20B,NAFRev2,N,6.126807,47.035021,0.94,housenumber,40 Grande Rue 25330 Flagey,25241_0060_00040,G,40 GRANDE RUE,
824071120,00011,82407112000011,O,2016-11-23,,,,2018-04-10T16:01:43,true,2,,13,,RUE,GUSTAVE COURBET,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2016-12-08,A,COUVOIR COMTOIS,,,COUVOIR COMTOIS,46.23Z,NAFRev2,N,6.124507,47.03764,0.94,housenumber,13 Rue Gustave Courbet 25330 Flagey,25241_0061_00013,G,13 RUE GUSTAVE COURBET,
827999848,00019,82799984800019,O,2017-01-01,,,,2017-03-01T09:25:52,true,1,,8,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,6.121951,47.037318,0.94,housenumber,8 Rue des Laves 25330 Flagey,25241_0001_00008,G,8 RUE DES LAVES,
828411306,00016,82841130600016,O,2017-03-31,,,,2017-03-29T08:19:56,true,1,,11,,RUE,DE LA CHARRIERE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,6.121062,47.038243,0.93,housenumber,11 Rue de la Charriere 25330 Flagey,25241_0015_00011,G,11 RUE DE LA CHARRIERE,
834694549,00017,83469454900017,O,2018-01-01,01,2018,,2020-08-25T11:39:47,true,1,,5,,RTE,DE BOLANDOZ,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,6.121755,47.031737,0.83,housenumber,5 Route de Bolandoz 25330 Flagey,25241_0005_00005,G,5 ROUTE DE BOLANDOZ,
838973766,00010,83897376600010,O,2018-01-31,,,,2018-04-18T19:41:21,true,1,,11,,RUE,DE LA CHARRIERE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,6.121062,47.038243,0.93,housenumber,11 Rue de la Charriere 25330 Flagey,25241_0015_00011,G,11 RUE DE LA CHARRIERE,
841565807,00010,84156580700010,O,2018-07-26,,,,2021-02-23T18:01:12,true,1,,12,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,YBGB ET FILS,68.20B,NAFRev2,N,6.122986,47.037,0.94,housenumber,12 Grande Rue 25330 Flagey,25241_0060_00012,G,12 GRANDE RUE,
842171589,00018,84217158900018,O,2018-09-01,01,2018,,2021-03-02T08:34:57,true,3,,23,,,GRANDE RUE,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,62.02A,NAFRev2,N,6.124159,47.036048,0.94,housenumber,23 Grande Rue 25330 Flagey,25241_0060_00023,G,23 GRANDE RUE,
844029678,00019,84402967800019,O,2019-01-02,,,,2019-03-08T07:46:38,true,1,,7,,RUE,DES LAVES,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,82.11Z,NAFRev2,N,6.121185,47.036245,0.94,housenumber,7 Rue des Laves 25330 Flagey,25241_0001_00007,G,7 RUE DES LAVES,
853410215,00018,85341021500018,O,2019-09-01,,,1071CA,2019-08-28T11:25:11,true,1,,7,,RUE,DE CHENAUX,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,AU SOLEIL LEVAIN,10.71C,NAFRev2,N,6.12207,47.038692,0.94,housenumber,7 Rue de Chenaux 25330 Flagey,25241_0020_00007,G,7 RUE DE CHENAUX,
881687974,00017,88168797400017,O,2020-02-04,,,,2021-09-07T15:39:19,true,2,,12,,,GRANDE RUE ,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,55.10Z,NAFRev2,N,6.122986,47.037,0.94,housenumber,12 Grande Rue 25330 Flagey,25241_0060_00012,G,12 GRANDE RUE,
883908782,00013,88390878200013,O,2019-03-05,,,,2020-06-05T04:06:09,true,1,,1,,RUE,GUSTAVE COURBET,25330,FLAGEY,,,25241,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,47.99A,NAFRev2,N,6.124714,47.0389,0.94,housenumber,1 Rue Gustave Courbet 25330 Flagey,25241_0061_00001,G,1 RUE GUSTAVE COURBET,