siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301412,00016,21030141200016,O,1983-03-01,01,2018,,2020-08-25T10:15:31,true,4,MAIRIE,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
210301412,00024,21030141200024,O,1983-12-21,NN,,,,false,4,,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210301412,00032,21030141200032,O,1997-01-01,NN,,,2018-08-01T14:52:49,false,4,MAIRIE,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
210301412,00040,21030141200040,O,1999-01-01,NN,,,2014-02-11T18:29:23,false,4,MAIRIE,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.697286,45.978129,0.91,street,Place de la Mairie 03250 Lavoine,03141_0100,D,PLACE DE LA MAIRIE,
210301412,00057,21030141200057,O,1999-01-01,NN,,,2008-09-12T09:56:57,false,4,MAIRIE,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-09-12,A,LOCATION LOCAL RESTAURANT,,,,68.20B,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
260301668,00018,26030166800018,O,1983-03-01,NN,,,2016-11-20T14:07:09,true,5,MAIRIE,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
290303858,00010,29030385800010,O,1989-11-18,NN,,,2008-09-12T10:00:28,true,3,MAIRIE,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
300718947,00017,30071894700017,O,1900-01-01,NN,,,,true,4,,,,LD,MASSONNET,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,71.3A,NAF1993,N,3.708152,45.987858,0.91,street,Chemin de Massonnet 03250 Lavoine,03141_0105,G,CHEMIN DE MASSONNET,
301504064,00017,30150406400017,O,1900-01-01,01,2018,,2020-08-25T10:22:00,true,4,,,,,PLAN DE LA CHAUME,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.2933662,45.2501838,0.78,poi.bus_stop,Plan de Chaumes (arrêt scolaire) (Arrêt de bus) Fontcouverte-la-Toussuire,https://osm.org/node/5509502809,G,,
302642251,00011,30264225100011,O,1966-01-01,NN,,,2011-04-21T11:01:19,false,4,,,,,LA FONT BLANCHE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.680534,45.972835,0.92,street,Chemin de la Font Blanche 03250 Lavoine,03141_0065,G,CHEMIN DE LA FONT BLANCHE,
302642251,00029,30264225100029,O,1987-12-31,NN,,,2008-01-04T19:21:32,true,3,,,,,FONT BLANCHE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.680534,45.972835,0.91,street,Chemin de la Font Blanche 03250 Lavoine,03141_0065,G,CHEMIN DE LA FONT BLANCHE,
309569028,00025,30956902800025,O,1987-12-31,NN,,,2016-03-10T07:52:50,true,5,,,,LD,VILLAGE PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
309893568,00019,30989356800019,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,02.0B,NAF1993,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
309934156,00014,30993415600014,O,1987-12-31,NN,,,2016-01-12T00:10:47,true,5,,,,,LA VERNIERE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.670064,45.976122,0.39,street,Chemin de la Pierre d’Argent 03250 Lavoine,03141_0130,G,CHEMIN DE LA PIERRE D ARGENT,
312649445,00011,31264944500011,O,,,,,,true,1,,,,,LA FONT BLANCHE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,3.680534,45.972835,0.92,street,Chemin de la Font Blanche 03250 Lavoine,03141_0065,G,CHEMIN DE LA FONT BLANCHE,
315847749,00019,31584774900019,O,,,,,,true,1,,,,,PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,3.697096,45.976647,0.7,street,Chemin des Pions 03250 Lavoine,03141_0135,G,CHEMIN DES PIONS,
317199610,00039,31719961000039,O,1984-01-01,NN,,,2010-10-14T19:59:17,true,4,,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
319660924,00014,31966092400014,O,,NN,,,,true,1,,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320665177,00012,32066517700012,O,1980-10-01,NN,,,,false,4,,,,,PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0B,NAF1993,N,3.697096,45.976647,0.7,street,Chemin des Pions 03250 Lavoine,03141_0135,G,CHEMIN DES PIONS,
320665177,00020,32066517700020,O,1987-12-31,NN,,,2008-01-04T18:16:36,true,3,,,,,A PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.697096,45.976647,0.5,street,Chemin des Pions 03250 Lavoine,03141_0135,G,CHEMIN DES PIONS,
320760911,00018,32076091100018,O,,NN,,,,true,1,,,,,LE FAU,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.2A,NAF1993,N,3.696034,45.966393,0.5,street,Chemin du Fau 03250 Lavoine,03141_0055,G,CHEMIN DU FAU,
324269232,00025,32426923200025,O,2014-01-01,,,,2017-03-22T09:01:35,true,1,,,,LD,BROSSE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.690948,45.994808,0.36,street,Impasse du Rocher 03250 Lavoine,03141_0160,G,IMPASSE DU ROCHER,
326482775,00011,32648277500011,O,1983-03-01,NN,,,2008-11-07T00:43:51,false,4,,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326482775,00029,32648277500029,O,1983-01-01,NN,,,2019-01-23T10:51:50,true,5,,30,,RUE,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.676877,45.983672,0.37,housenumber,30 Chemin du Bois de Vialle 03250 Lavoine,03141_0027_00030,G,30 CHEMIN DU BOIS DE VIALLE,
329211916,00039,32921191600039,O,2016-01-01,,,,2021-02-23T10:50:07,false,1,,,,LD,LAVERNIERE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.684653,45.994279,0.42,street,Route de Ferrieres 03250 Lavoine,03141_0060,G,ROUTE DE FERRIERES,
329854426,00049,32985442600049,O,2008-03-20,,,,2016-01-05T04:55:45,true,2,,,,LD,VILLAGE PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
330619560,00015,33061956000015,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,60.2N,NAF1993,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
331985457,00018,33198545700018,O,1984-11-11,NN,,,2019-01-09T04:37:24,true,4,,,,,MATICHARD,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,0.8331122,43.7072458,0.89,poi.stream,Matichard (Ruisseau) Saint-Sauvy,https://osm.org/way/64103474,G,,
334534484,00012,33453448400012,O,1986-01-01,NN,,,,true,4,,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338673056,00010,33867305600010,O,1986-09-01,NN,,1610AQ,2015-03-17T00:23:47,true,3,,,,,VILLAGE PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340149103,00061,34014910300061,O,1900-01-01,NN,,,2013-09-11T11:01:30,false,3,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4D,NAF1993,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
340820125,00011,34082012500011,O,,NN,,,,true,1,,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
340820182,00012,34082018200012,O,,NN,,,,true,1,,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
342712866,00033,34271286600033,O,2009-01-01,NN,,1610AQ,2018-09-29T12:34:53,true,3,,,,,LES CHERES LA PIERRE D ARGENT,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.10A,NAFRev2,O,3.670064,45.976122,0.67,street,Chemin de la Pierre d’Argent 03250 Lavoine,03141_0130,G,CHEMIN DE LA PIERRE D ARGENT,
343357992,00019,34335799200019,O,,NN,,,,true,1,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
345076186,00013,34507618600013,O,1988-04-20,,,,2008-11-08T00:20:34,false,3,,,,,LES PRADES,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,3.686972,45.974331,0.73,street,Chemin des Prades 03250 Lavoine,03141_0145,G,CHEMIN DES PRADES,
345076186,00021,34507618600021,O,1987-12-31,NN,,,2008-01-04T22:35:51,true,3,,,,,LES PRADES,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.686972,45.974331,0.73,street,Chemin des Prades 03250 Lavoine,03141_0145,G,CHEMIN DES PRADES,
353866122,00016,35386612200016,O,,,,,,true,1,,,,,LES PRADES,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,3.686972,45.974331,0.73,street,Chemin des Prades 03250 Lavoine,03141_0145,G,CHEMIN DES PRADES,
353866205,00019,35386620500019,O,1990-01-01,NN,,1610AQ,2019-01-15T14:21:50,false,4,,,,,LES PRADES,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,3.686972,45.974331,0.73,street,Chemin des Prades 03250 Lavoine,03141_0145,G,CHEMIN DES PRADES,
353866205,00027,35386620500027,O,1989-12-31,NN,,,2021-02-23T11:06:06,true,3,,,,,LES PRADES,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.686972,45.974331,0.73,street,Chemin des Prades 03250 Lavoine,03141_0145,G,CHEMIN DES PRADES,
377579966,00039,37757996600039,O,2014-01-01,,,,2021-02-23T11:06:25,true,1,,,,LD,LE BOIS DE VIAL,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.676914,45.982344,0.76,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
378903348,00076,37890334800076,O,2011-02-02,NN,,,2013-09-05T10:16:51,false,3,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2011-11-21,F,L'AUBERGE DES BOIS NOIRS,,,,56.10A,NAFRev2,O,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
379095334,00015,37909533400015,O,1990-05-11,NN,,,2008-01-04T21:24:53,true,3,,,,,PIERRE D ARGENT,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.670064,45.976122,0.91,street,Chemin de la Pierre d’Argent 03250 Lavoine,03141_0130,G,CHEMIN DE LA PIERRE D ARGENT,
381447374,00012,38144737400012,O,1990-11-29,NN,,,2011-04-28T00:47:32,false,4,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,55.4B,NAF1993,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
381447374,00020,38144737400020,O,2003-01-01,NN,,,2012-05-03T03:43:33,true,4,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
384314910,00025,38431491000025,O,2009-01-01,,,,2012-03-30T07:15:09,true,1,,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
387472772,00012,38747277200012,O,,NN,,,,true,1,,,,,LA VERNIERE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,3.670064,45.976122,0.39,street,Chemin de la Pierre d’Argent 03250 Lavoine,03141_0130,G,CHEMIN DE LA PIERRE D ARGENT,
387522626,00010,38752262600010,O,1992-05-22,NN,,,2008-01-04T22:55:44,true,3,,,,,LA PIERRE D'ARGENT,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.670064,45.976122,0.92,street,Chemin de la Pierre d’Argent 03250 Lavoine,03141_0130,G,CHEMIN DE LA PIERRE D ARGENT,
393731336,00011,39373133600011,O,1994-01-01,NN,,,2016-01-12T00:15:10,false,3,,,,,LA FONT BLANCHE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.680534,45.972835,0.92,street,Chemin de la Font Blanche 03250 Lavoine,03141_0065,G,CHEMIN DE LA FONT BLANCHE,
393731336,00029,39373133600029,O,2001-01-01,NN,,,2008-01-05T00:19:23,true,3,,,,,LA FONT BLANCHE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.680534,45.972835,0.92,street,Chemin de la Font Blanche 03250 Lavoine,03141_0065,G,CHEMIN DE LA FONT BLANCHE,
393731427,00018,39373142700018,O,1994-01-01,NN,,,2008-01-05T00:19:23,false,3,LE BOURG,,,,LA FONT BLANCHE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.680534,45.972835,0.92,street,Chemin de la Font Blanche 03250 Lavoine,03141_0065,G,CHEMIN DE LA FONT BLANCHE,
393731427,00026,39373142700026,O,2005-01-01,,,,2008-01-05T00:19:23,true,2,,,,LD,LA FONT BLANCHE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.680534,45.972835,0.92,street,Chemin de la Font Blanche 03250 Lavoine,03141_0065,G,CHEMIN DE LA FONT BLANCHE,
400193744,00010,40019374400010,O,1994-01-01,NN,,,,true,1,,,,,BOIS DE VIAL,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.676914,45.982344,0.85,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
401445986,00011,40144598600011,O,1977-03-01,NN,,,2008-01-04T19:47:07,true,4,,,,,BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401446067,00027,40144606700027,O,1987-12-31,NN,,,,true,1,,,,,PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,3.697096,45.976647,0.7,street,Chemin des Pions 03250 Lavoine,03141_0135,G,CHEMIN DES PIONS,
413399767,00016,41339976700016,O,1997-08-01,NN,,,2014-07-08T01:47:05,false,4,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,16.10A,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
413399767,00024,41339976700024,O,1997-08-01,NN,,,2021-02-23T11:35:43,true,3,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
413482969,00016,41348296900016,O,1987-12-31,NN,,,2008-01-04T22:34:03,true,3,,,,,BROSSE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.690948,45.994808,0.36,street,Impasse du Rocher 03250 Lavoine,03141_0160,G,IMPASSE DU ROCHER,
413483546,00029,41348354600029,O,1987-12-31,NN,,,2010-12-01T09:38:33,false,4,LA BOFFETY,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.42Z,NAFRev2,N,3.692136,45.983882,0.74,street,Chemin de la Boffetie 03250 Lavoine,03141_0025,D,CHEMIN DE LA BOFFETIE,
415230713,00018,41523071300018,O,1998-01-01,01,2018,1610AQ,2020-08-25T10:42:44,true,4,,1,,CHE,DE LA TERRE DE L ORME,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.701573,45.980175,0.89,housenumber,1 Chemin de la Terre de l’Orme 03250 Lavoine,03141_0170_00001,G,1 CHEMIN DE LA TERRE DE L ORME,
419059985,00012,41905998500012,O,1998-01-01,NN,,,2021-02-23T11:39:50,true,4,,,,LD,BROSSE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,3.690948,45.994808,0.36,street,Impasse du Rocher 03250 Lavoine,03141_0160,G,IMPASSE DU ROCHER,
419059985,00020,41905998500020,O,2012-01-01,,,,2021-02-23T11:39:50,false,1,,,,LD,LES BROSSES,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
419699319,00010,41969931900010,O,1998-01-01,NN,,,2006-10-28T04:46:59,true,4,,,,,FONT BLANCHE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.680534,45.972835,0.91,street,Chemin de la Font Blanche 03250 Lavoine,03141_0065,G,CHEMIN DE LA FONT BLANCHE,
421060203,00013,42106020300013,O,1998-11-01,NN,,,2010-12-05T04:52:05,true,4,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
422551390,00061,42255139000061,O,2017-01-01,,,,2017-11-22T08:35:27,true,1,,,,LD,BOIS DE VIALLE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.676914,45.982344,0.92,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
423133222,00012,42313322200012,O,1999-01-01,NN,,,2020-12-05T03:52:51,true,4,,,,LD,VILLAGE PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425307469,00014,42530746900014,O,1990-01-01,NN,,,,true,1,,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428155873,00014,42815587300014,O,1999-11-01,03,2018,1610AQ,2020-08-25T10:16:39,true,4,,,,,LA GARE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-04-01,A,MONDIERE FRERES,,,,16.10A,NAFRev2,O,3.698143,45.975589,0.45,street,Route de la Guillermie 03250 Lavoine,03141_0070,G,ROUTE DE LA GUILLERMIE,
428240022,00015,42824002200015,O,1990-01-01,NN,,,2006-11-25T16:42:17,true,3,,,,,MASSONNET,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,71.3A,NAFRev1,N,3.708152,45.987858,0.91,street,Chemin de Massonnet 03250 Lavoine,03141_0105,G,CHEMIN DE MASSONNET,
428561856,00017,42856185600017,O,1955-07-12,NN,,,2008-01-05T01:27:59,true,3,,,,,CHEZ PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.697096,45.976647,0.55,street,Chemin des Pions 03250 Lavoine,03141_0135,G,CHEMIN DES PIONS,
429372550,00013,42937255000013,O,2000-01-01,NN,,,2008-01-05T01:38:22,true,3,,,,LD,MASSO  ET,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.708152,45.987858,0.61,street,Chemin de Massonnet 03250 Lavoine,03141_0105,G,CHEMIN DE MASSONNET,
429572100,00015,42957210000015,O,2000-03-11,NN,,,,true,1,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4B,NAF1993,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
430052001,00020,43005200100020,O,2014-01-01,,,,2015-03-03T07:11:24,false,1,,,,LD,LES HABATAIS,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434163465,00017,43416346500017,O,2000-11-11,NN,,,2018-02-13T04:07:25,true,4,,,,,PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.42Z,NAFRev2,N,3.697096,45.976647,0.7,street,Chemin des Pions 03250 Lavoine,03141_0135,G,CHEMIN DES PIONS,
442303624,00013,44230362400013,O,2002-06-10,NN,,,2019-10-23T04:01:42,true,4,,,,,MATICHARD,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,55.10Z,NAFRev2,N,0.8331122,43.7072458,0.89,poi.stream,Matichard (Ruisseau) Saint-Sauvy,https://osm.org/way/64103474,G,,
447593146,00015,44759314600015,O,2003-02-17,NN,,,2019-04-12T03:54:09,true,3,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
448536581,00011,44853658100011,O,2003-02-19,NN,,,2012-07-28T16:25:59,true,4,,,,LD,LES PRADES,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,3.686972,45.974331,0.73,street,Chemin des Prades 03250 Lavoine,03141_0145,G,CHEMIN DES PRADES,
448603076,00010,44860307600010,O,2001-01-01,NN,,,2009-04-08T14:31:18,true,4,,,,,LA ROMA,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,55.20Z,NAFRev2,N,3.698143,45.975589,0.45,street,Route de la Guillermie 03250 Lavoine,03141_0070,G,ROUTE DE LA GUILLERMIE,
451315642,00012,45131564200012,O,2004-01-05,00,2018,,2020-08-25T10:16:22,true,5,,,,,LE FAU,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.40Z,NAFRev2,O,3.696034,45.966393,0.5,street,Chemin du Fau 03250 Lavoine,03141_0055,G,CHEMIN DU FAU,
483765087,00018,48376508700018,O,2005-08-12,01,2018,,2020-08-25T10:28:54,true,2,,,,,LE FAU,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.696034,45.966393,0.5,street,Chemin du Fau 03250 Lavoine,03141_0055,G,CHEMIN DU FAU,
484143870,00018,48414387000018,O,2004-01-01,NN,,,2010-02-23T15:55:35,true,4,,,,,,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
489796599,00012,48979659900012,O,2006-05-02,NN,,,2009-06-27T13:02:46,false,3,,,,,VILLAGE PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
501353601,00013,50135360100013,O,2006-01-01,,,,2008-01-05T02:04:59,true,2,,,,,PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.697096,45.976647,0.7,street,Chemin des Pions 03250 Lavoine,03141_0135,G,CHEMIN DES PIONS,
502276389,00025,50227638900025,O,2021-08-01,,,,2021-09-06T10:04:53,true,1,,3,,RUE,DE L'EGLISE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.19Z,NAFRev2,N,3.696903,45.978478,0.93,housenumber,3 Rue de l’Eglise 03250 Lavoine,03141_0050_00003,G,3 RUE DE L EGLISE,
504088683,00017,50408868300017,O,2008-05-01,,,,2021-02-23T14:16:25,true,1,,,,LD,VILLAGE PIONS,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,3.697096,45.976647,0.4,street,Chemin des Pions 03250 Lavoine,03141_0135,G,CHEMIN DES PIONS,
508120300,00019,50812030000019,O,2008-09-01,,,1610AQ,2018-01-31T03:51:49,true,1,,,,,PION,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,16.10A,NAFRev2,N,3.697096,45.976647,0.7,street,Chemin des Pions 03250 Lavoine,03141_0135,G,CHEMIN DES PIONS,
514380344,00010,51438034400010,O,2009-09-01,,,4322BB,2015-09-06T03:22:11,true,2,,,,,LA BOFFETIE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22B,NAFRev2,N,3.692136,45.983882,0.91,street,Chemin de la Boffetie 03250 Lavoine,03141_0025,G,CHEMIN DE LA BOFFETIE,
533242624,00013,53324262400013,O,2011-06-17,,,,2011-06-28T12:53:39,true,1,MAIRIE,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,94.99Z,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,
750202350,00013,75020235000013,O,2011-01-01,,,,2012-03-13T03:55:00,true,1,,,,LD,LE GUE,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.9829549,46.7697628,0.89,poi.culvert,Le Gué (Buse) Saint-Prouant,https://osm.org/way/260622878,G,,
750296907,00017,75029690700017,O,2012-04-01,NN,,,2020-11-13T03:46:08,true,4,,,,,LE BOURG,03250,LAVOINE,,,03141,,,,,,,,,,,,,,,,,,,2020-10-03,F,,,,,56.10A,NAFRev2,N,3.676914,45.982344,0.3,street,Chemin du Bois de Vialle 03250 Lavoine,03141_0027,G,CHEMIN DU BOIS DE VIALLE,