id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1401018,2020-01-03,000001,Vente,120000,9001,,RES LE CLOS SAINT GEORGES,A122,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,1141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237769,49.000284
2020-1401018,2020-01-03,000001,Vente,120000,9001,,ALL DE BRETAGNE,0082,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,101,37.95,102,,,,,,,,2,2,Appartement,38,2,,,,,,2.237769,49.000284
2020-1401036,2020-01-06,000001,Vente,160000,10,,RUE DU DOCTEUR CALMETTE,0120,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0331,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,150,2.240536,48.996144
2020-1401037,2020-01-08,000001,Vente,229000,9001,,ALL DE BRETAGNE,0082,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,153,92.54,154,,,,,,,,2,2,Appartement,91,5,,,,,,2.237769,49.000284
2020-1401037,2020-01-08,000001,Vente,229000,9001,,RES LE CLOS SAINT GEORGES,A122,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,1129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237769,49.000284
2020-1401044,2020-01-08,000001,Vente,180000,24,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,2.242542,48.995567
2020-1401044,2020-01-08,000001,Vente,180000,24,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1087,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.242415,48.995329
2020-1401045,2020-01-02,000001,Vente,150000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,390,67.97,,,,,,,,,1,2,Appartement,66,3,,,,,,2.240283,49.000074
2020-1401045,2020-01-02,000001,Vente,150000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,466,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240283,49.000074
2020-1401061,2020-01-24,000001,Vente,65000,19,,RUE PASTEUR,0350,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0376,,,678,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.238012,48.998543
2020-1401097,2020-01-16,000001,Vente,164000,86,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AI0964,,,104,,122,57.45,,,,,,,2,2,Appartement,57,3,,,,,,2.233142,48.998015
2020-1401114,2020-01-10,000001,Vente,11700,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,489,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240283,49.000074
2020-1401115,2020-01-13,000001,Vente,180000,24,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1082,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.242149,48.995193
2020-1401115,2020-01-13,000001,Vente,180000,24,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1087,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.242415,48.995329
2020-1401157,2020-01-27,000001,Vente,210500,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,336,78.46,,,,,,,,,1,2,Appartement,78,4,,,,,,2.240283,49.000074
2020-1401157,2020-01-27,000001,Vente,210500,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240283,49.000074
2020-1401177,2020-01-15,000001,Vente,190000,9001,,RES LE CLOS SAINT GEORGES,A122,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,1076,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237769,49.000284
2020-1401177,2020-01-15,000001,Vente,190000,9001,,ALL DE CHAMPAGNE,0087,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,175,77.12,176,,,,,,,,2,2,Appartement,76,4,,,,,,2.237769,49.000284
2020-1401212,2020-01-10,000001,Vente,188000,19,,RUE PASTEUR,0350,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0376,,,545,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238012,48.998543
2020-1401212,2020-01-10,000001,Vente,188000,19,,RUE PASTEUR,0350,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0376,,,110,70,310,,,,,,,,2,2,Appartement,78,4,,,,,,2.238012,48.998543
2020-1401236,2020-01-23,000001,Vente,245000,,,RUE ANDRE MALRAUX,0041,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0702,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.239281,49.004964
2020-1401236,2020-01-23,000001,Vente,245000,4,,RUE ANDRE MALRAUX,0041,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0716,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,64,2.239284,49.005012
2020-1401309,2020-01-11,000001,Vente en l'état futur d'achèvement,198000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1080,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401309,2020-01-11,000001,Vente en l'état futur d'achèvement,198000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1005,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401316,2020-01-31,000001,Vente,253700,9001,,RES LE CLOS SAINT GEORGES,A122,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,1128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237769,49.000284
2020-1401316,2020-01-31,000001,Vente,253700,9001,,ALL DE BRETAGNE,0082,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,149,91.7,150,,,,,,,,2,2,Appartement,91,5,,,,,,2.237769,49.000284
2020-1401349,2020-02-05,000001,Vente,175000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240283,49.000074
2020-1401349,2020-02-05,000001,Vente,175000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,177,80.25,,,,,,,,,1,2,Appartement,78,4,,,,,,2.240283,49.000074
2020-1401359,2020-01-31,000001,Vente,457000,5,,BD DE BOISSY,0078,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0731,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,401,2.240141,49.002357
2020-1401368,2020-02-13,000001,Vente,8200,19,,RUE PASTEUR,0350,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0376,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238012,48.998543
2020-1401385,2020-02-12,000001,Vente,479000,37,,RUE EDMOND ROSTAND,0150,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0166,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,607,2.245243,48.997199
2020-1401514,2020-02-11,000001,Vente,155000,9001,,RES LE CLOS SAINT GEORGES,A122,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,797,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237769,49.000284
2020-1401514,2020-02-11,000001,Vente,155000,9001,,ALL D ALSACE,0035,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,33,65,34,,,,,,,,2,2,Appartement,64,3,,,,,,2.237769,49.000284
2020-1401521,2020-01-22,000001,Vente en l'état futur d'achèvement,317000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1052,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401521,2020-01-22,000001,Vente en l'état futur d'achèvement,317000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1039,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401521,2020-01-22,000001,Vente en l'état futur d'achèvement,317000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1053,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401535,2020-01-02,000001,Vente,217000,4,,MAIL DE LA FONTAINE MARTIN,0172,95130,95491,Le Plessis-Bouchard,95,,,95491000AC0570,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233975,49.00411
2020-1401535,2020-01-02,000001,Vente,217000,4,,MAIL DE LA FONTAINE MARTIN,0172,95130,95491,Le Plessis-Bouchard,95,,,95491000AC0570,,,61,,99,57.8,,,,,,,2,2,Appartement,57,2,,,,,,2.233975,49.00411
2020-1401581,2020-02-04,000001,Vente,182000,19,,RUE PASTEUR,0350,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0376,,,659,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238012,48.998543
2020-1401581,2020-02-04,000001,Vente,182000,19,,RUE PASTEUR,0350,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0376,,,125,56.93,325,,,,,,,,2,2,Appartement,56,3,,,,,,2.238012,48.998543
2020-1401584,2020-01-27,000001,Vente en l'état futur d'achèvement,282000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1057,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401584,2020-01-27,000001,Vente en l'état futur d'achèvement,282000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1056,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401584,2020-01-27,000001,Vente en l'état futur d'achèvement,282000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1019,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401617,2020-02-11,000001,Vente,381000,38,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1004,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,608,2.240245,48.995539
2020-1401633,2020-01-31,000001,Vente,385000,9,,RUE JEAN GIRAUDOUX,0178,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0590,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,167,2.238293,49.00418
2020-1401633,2020-01-31,000001,Vente,385000,,,ENTRE LES CHEMINS DE SAINT,B010,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0609,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.238175,49.004231
2020-1401633,2020-01-31,000001,Vente,385000,,,ENTRE LES CHEMINS DE SAINT,B010,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0615,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.238029,49.004248
2020-1401653,2020-01-31,000001,Vente en l'état futur d'achèvement,212000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1026,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401653,2020-01-31,000001,Vente en l'état futur d'achèvement,212000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1093,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401663,2020-02-04,000001,Vente,205000,24,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,2.242337,48.995373
2020-1401663,2020-02-04,000001,Vente,205000,24,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1087,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.242415,48.995329
2020-1401693,2020-02-03,000001,Vente en l'état futur d'achèvement,410000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1069,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401693,2020-02-03,000001,Vente en l'état futur d'achèvement,410000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1070,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401693,2020-02-03,000001,Vente en l'état futur d'achèvement,410000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1030,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1401737,2020-02-10,000001,Vente,217000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,176,80.44,,,,,,,,,1,2,Appartement,78,4,,,,,,2.240283,49.000074
2020-1401737,2020-02-10,000001,Vente,217000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240283,49.000074
2020-1401760,2020-02-19,000001,Adjudication,156000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240283,49.000074
2020-1401760,2020-02-19,000001,Adjudication,156000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,30,69,,,,,,,,,1,2,Appartement,66,3,,,,,,2.240283,49.000074
2020-1401793,2020-02-27,000001,Vente,410000,8,,RUE LOUIS ARMAND,0283,95130,95491,Le Plessis-Bouchard,95,,,95491000AE0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,1799,2.248498,49.000654
2020-1401793,2020-02-27,000001,Vente,410000,8,,RUE LOUIS ARMAND,0283,95130,95491,Le Plessis-Bouchard,95,,,95491000AE0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,1799,2.248498,49.000654
2020-1401793,2020-02-27,000001,Vente,410000,8,,RUE LOUIS ARMAND,0283,95130,95491,Le Plessis-Bouchard,95,,,95491000AE0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,522,0,S,sols,,,1799,2.248498,49.000654
2020-1401845,2020-03-03,000001,Vente,218000,4,,RUE VICTOR HUGO,0490,95130,95491,Le Plessis-Bouchard,95,,,95491000AI0300,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,95,2.226572,49.000204
2020-1401847,2020-03-03,000001,Vente,141000,53,,RUE ALBERT ALLINE,0010,95130,95491,Le Plessis-Bouchard,95,,,95491000AC0564,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23361,49.003505
2020-1401847,2020-03-03,000001,Vente,141000,1,,MAIL DE LA FONTAINE MARTIN,0172,95130,95491,Le Plessis-Bouchard,95,,,95491000AC0564,,,215,,260,40.57,,,,,,,2,2,Appartement,40,2,,,,,,2.23361,49.003505
2020-1401854,2020-03-03,000001,Vente,325000,116,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AI0368,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,578,2.229953,48.998765
2020-1401861,2020-03-02,000001,Vente,508000,26,,AV ALEXANDRE RIBOT,0034,95130,95491,Le Plessis-Bouchard,95,,,95491000AE0167,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,420,2.242834,49.00271
2020-1401861,2020-03-02,000001,Vente,508000,26,,AV ALEXANDRE RIBOT,0034,95130,95491,Le Plessis-Bouchard,95,,,95491000AE0167,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,420,2.242834,49.00271
2020-1401919,2020-02-26,000001,Vente,287000,2,,IMP GABRIEL PERI,0190,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0284,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,144,2.237494,49.002338
2020-1401973,2020-03-09,000001,Vente,197200,53,,RUE ALBERT ALLINE,0010,95130,95491,Le Plessis-Bouchard,95,,,95491000AC0564,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23361,49.003505
2020-1401973,2020-03-09,000001,Vente,197200,53,,RUE ALBERT ALLINE,0010,95130,95491,Le Plessis-Bouchard,95,,,95491000AC0564,,,258,68.1,,,,,,,,,1,2,Appartement,65,3,,,,,,2.23361,49.003505
2020-1401984,2020-03-16,000001,Vente,460000,3,,RUE ARISTIDE BRIAND,0050,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0852,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,506,2.242902,48.998959
2020-1402011,2020-02-22,000001,Vente en l'état futur d'achèvement,216000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1078,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1402011,2020-02-22,000001,Vente en l'état futur d'achèvement,216000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1027,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1402014,2020-03-13,000001,Vente,196900,9001,,ALL DE BEARN,0075,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,651,86.43,652,,,,,,,,2,2,Appartement,86,4,,,,,,2.237769,49.000284
2020-1402014,2020-03-13,000001,Vente,196900,9001,,RES LE CLOS SAINT GEORGES,A122,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,973,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237769,49.000284
2020-1402033,2020-03-13,000001,Vente,127500,9001,,ALL DE BRETAGNE,0082,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,83,38.16,84,,,,,,,,2,2,Appartement,47,1,,,,,,2.237769,49.000284
2020-1402033,2020-03-13,000001,Vente,127500,9001,,RES LE CLOS SAINT GEORGES,A122,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,1121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237769,49.000284
2020-1402039,2020-02-21,000001,Vente en l'état futur d'achèvement,259000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1061,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1402039,2020-02-21,000001,Vente en l'état futur d'achèvement,259000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1025,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1402086,2020-03-12,000001,Vente,125000,4,,MAIL DE LA FONTAINE MARTIN,0172,95130,95491,Le Plessis-Bouchard,95,,,95491000AC0570,,,88,23.18,,,,,,,,,1,2,Appartement,22,1,,,,,,2.233975,49.00411
2020-1402110,2020-03-02,000001,Vente,139000,8,,RUE VICTOR HUGO,0490,95130,95491,Le Plessis-Bouchard,95,,,95491000AI0965,,,1009,,1057,,,,,,,,2,2,Appartement,53,3,,,,,,2.227588,49.00024
2020-1402118,2020-02-28,000001,Vente en l'état futur d'achèvement,219000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1104,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1402118,2020-02-28,000001,Vente en l'état futur d'achèvement,219000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1022,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1402152,2020-03-23,000001,Vente,335500,20,,CHE DU CHENE ROND,0094,95130,95491,Le Plessis-Bouchard,95,,,95491000AI0886,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,294,2.229587,49.001046
2020-1402184,2020-03-09,000001,Vente,492000,62,A,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.237351,48.996752
2020-1402184,2020-03-09,000001,Vente,492000,62,A,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.237351,48.996752
2020-1402184,2020-03-09,000001,Vente,492000,62,A,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0721,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,498,2.237351,48.996752
2020-1402184,2020-03-09,000001,Vente,492000,62,A,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0721,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,498,2.237351,48.996752
2020-1402184,2020-03-09,000001,Vente,492000,2,,RUE CHARLES DE GAULLE,0089,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1093,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.237098,48.996811
2020-1402184,2020-03-09,000001,Vente,492000,2,,RUE CHARLES DE GAULLE,0089,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1094,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.237194,48.996771
2020-1402184,2020-03-09,000001,Vente,492000,2,,RUE CHARLES DE GAULLE,0089,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1095,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.23715,48.996727
2020-1402184,2020-03-09,000001,Vente,492000,2,,RUE CHARLES DE GAULLE,0089,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1096,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.23722,48.996709
2020-1402189,2020-03-16,000001,Vente,680000,2,,RUE CHARLES DE GAULLE,0089,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0900,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,164,2.23728,48.996826
2020-1402204,2020-03-27,000001,Vente,385000,23,,RUE MARCEL CLERC,0300,95130,95491,Le Plessis-Bouchard,95,,,95491000AI0852,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,329,2.230047,49.003148
2020-1402204,2020-03-27,000001,Vente,385000,21,,RUE MARCEL CLERC,0300,95130,95491,Le Plessis-Bouchard,95,,,95491000AI0853,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.230033,49.00321
2020-1402224,2020-03-14,000001,Vente en l'état futur d'achèvement,236000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1013,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1402224,2020-03-14,000001,Vente en l'état futur d'achèvement,236000,,,LE VILLAGE,B023,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0077,,,1102,,,,,,,,,,1,,,,,,,,,,2.235475,49.0017
2020-1402245,2020-03-16,000001,Vente en l'état futur d'achèvement,430000,,,,,,95491,Le Plessis-Bouchard,95,,,95491000AH1092,,,1212,,,,,,,,,,1,,,,,,,,,,2.236983,48.997002
2020-1402245,2020-03-16,000001,Vente en l'état futur d'achèvement,430000,,,,,,95491,Le Plessis-Bouchard,95,,,95491000AH1092,,,1215,,,,,,,,,,1,,,,,,,,,,2.236983,48.997002
2020-1402245,2020-03-16,000001,Vente en l'état futur d'achèvement,430000,,,,,,95491,Le Plessis-Bouchard,95,,,95491000AH1092,,,1214,,,,,,,,,,1,,,,,,,,,,2.236983,48.997002
2020-1402245,2020-03-16,000001,Vente en l'état futur d'achèvement,430000,,,,,,95491,Le Plessis-Bouchard,95,,,95491000AH1092,,,1001,183.52,,,,,,,,,1,,,,,,,,,,2.236983,48.997002
2020-1402245,2020-03-16,000001,Vente en l'état futur d'achèvement,430000,,,,,,95491,Le Plessis-Bouchard,95,,,95491000AH1092,,,1213,,,,,,,,,,1,,,,,,,,,,2.236983,48.997002
2020-1402293,2020-04-08,000001,Vente,300000,24,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1079,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.242014,48.995021
2020-1402293,2020-04-08,000001,Vente,300000,24,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1081,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.241982,48.995058
2020-1402293,2020-04-08,000001,Vente,300000,24,,CHS JULES CESAR,0250,95130,95491,Le Plessis-Bouchard,95,,,95491000AH1087,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.242415,48.995329
2020-1402413,2020-05-07,000002,Vente,400,2,,ALL THOMAS EDISON,0487,95130,95491,Le Plessis-Bouchard,95,,,95491000AI1302,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.229021,49.003807
2020-1402438,2020-04-28,000001,Vente,413000,21,,RUE COQUELIN,0110,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0202,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,390,2.243316,48.996014
2020-1402440,2020-05-04,000001,Vente,315500,4,,RUE PASTEUR,0350,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0359,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,267,2.239006,48.996512
2020-1402448,2020-05-13,000001,Vente,213000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,475,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240283,49.000074
2020-1402448,2020-05-13,000001,Vente,213000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,388,67.91,,,,,,,,,1,2,Appartement,66,3,,,,,,2.240283,49.000074
2020-1402457,2020-05-15,000001,Vente,376000,19,T,RUE GRANGERET DE LA GRANGE,0220,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0026,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23569,49.002952
2020-1402457,2020-05-15,000001,Vente,376000,19,T,RUE GRANGERET DE LA GRANGE,0220,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0026,,,4,105.65,,,,,,,,,1,2,Appartement,99,4,,,,,,2.23569,49.002952
2020-1402597,2020-05-19,000001,Vente,588000,2,B,AV JULES SIEGFRIED,0260,95130,95491,Le Plessis-Bouchard,95,,,95491000AE0235,,,,,,,,,,,,,0,1,Maison,198,10,S,sols,,,754,2.242172,49.000714
2020-1402597,2020-05-19,000001,Vente,588000,19,,IMP GABRIEL PERI,0190,95130,95491,Le Plessis-Bouchard,95,,,95491000AE0438,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.242026,49.000642
2020-1402618,2020-05-18,000001,Vente,655000,14,,RUE RENE HANTELLE,0390,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0679,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,709,2.235095,48.99828
2020-1402620,2020-05-18,000001,Vente,194750,3,,RUE GRANGERET DE LA GRANGE,0220,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0073,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234883,49.001849
2020-1402620,2020-05-18,000001,Vente,194750,3,,RUE GRANGERET DE LA GRANGE,0220,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0073,,,7,43.49,,,,,,,,,1,2,Appartement,43,2,,,,,,2.234883,49.001849
2020-1402692,2020-05-20,000001,Vente,263700,9001,,RES LE CLOS SAINT GEORGES,A122,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,878,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237769,49.000284
2020-1402692,2020-05-20,000001,Vente,263700,9001,,ALL DE SAVOIE,0455,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,485,86.88,486,,,,,,,,2,2,Appartement,86,4,,,,,,2.237769,49.000284
2020-1402703,2020-05-22,000001,Vente,172000,9001,,RES LE CLOS SAINT GEORGES,A122,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,851,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237769,49.000284
2020-1402703,2020-05-22,000001,Vente,172000,9001,,ALL DE FRANCHE COMTE,0175,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0575,,,251,77.59,252,,,,,,,,2,2,Appartement,76,4,,,,,,2.237769,49.000284
2020-1402756,2020-05-28,000001,Vente,1,,,BOIS DE BOISSY SUD,B006,95130,95491,Le Plessis-Bouchard,95,,,95491000AK0187,,,15,,24,,25,,26,,27,,5,4,Local industriel. commercial ou assimilé,272,0,,,,,,2.222309,49.001902
2020-1402762,2020-05-20,000001,Vente,100000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,571,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240283,49.000074
2020-1402762,2020-05-20,000001,Vente,100000,9001,,RES DES HAUTS ST NICOLAS,A126,95130,95491,Le Plessis-Bouchard,95,,,95491000AH0681,,,299,36.83,,,,,,,,,1,2,Appartement,34,1,,,,,,2.240283,49.000074
2020-1402765,2020-05-18,000001,Vente,188000,69,,RUE CHARLES DE GAULLE,0089,95130,95491,Le Plessis-Bouchard,95,,,95491000AD0110,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,74,2.237219,49.002537