siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001561,00012,21500156100012,O,1983-03-01,01,2017,,2019-11-14T14:00:41,true,3,,2,,,VILLAGE EGLISE,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.481954,49.387457,0.86,street,Village de l'Eglise 50360 Crosville-sur-Douve,50156_b010,G,VILLAGE DE L EGLISE,
265005801,00013,26500580100013,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,,VILLAGE EGLISE,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.481954,49.387457,0.86,street,Village de l'Eglise 50360 Crosville-sur-Douve,50156_b010,G,VILLAGE DE L EGLISE,
313847543,00029,31384754300029,O,1982-12-01,NN,,,2019-11-14T14:00:41,true,1,,3,,,LE CANADA,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2V,NAF1993,N,-1.474711,49.384906,0.93,housenumber,3 Le Canada 50360 Crosville-sur-Douve,50156_jhz6cw_00003,G,3 LE CANADA,
394779987,00012,39477998700012,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE QUESNAY,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.483895,49.392585,0.93,street,Le Quesnay 50360 Crosville-sur-Douve,50156_8mz1e3,G,LE QUESNAY,
394795363,00016,39479536300016,O,1994-04-01,01,2017,,2019-11-14T14:00:41,true,3,,9,,RUE,D'AVAL,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.479165,49.379368,0.93,housenumber,9 Rue d'Aval 50360 Crosville-sur-Douve,50156_b085_00009,G,9 RUE D AVAL,
394954259,00013,39495425900013,O,1993-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CHATEAU,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-1.483991,49.385312,0.93,street,Le Chateau 50360 Crosville-sur-Douve,50156_ziks3b,G,LE CHATEAU,
397920562,00014,39792056200014,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GRINDELLERIE DU MARAIS,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.481327,49.394659,0.4,street,La Gertellerie 50360 Crosville-sur-Douve,50156_div25c,G,LA GERTELLERIE,
421609553,00019,42160955300019,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,,CHATEAU DE CROSVILLE,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,-1.484147,49.385232,0.89,housenumber,1 Le Chateau de Crosville 50360 Crosville-sur-Douve,50156_b103_00001,G,1 LE CHATEAU DE CROSVILLE,
431692052,00019,43169205200019,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,,LE CHATEAU,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.483991,49.385312,0.93,housenumber,1 Le Chateau 50360 Crosville-sur-Douve,50156_ziks3b_00001,G,1 LE CHATEAU,
447957275,00012,44795727500012,O,2003-04-01,02,2017,,2019-11-14T14:00:41,true,3,,,,,CHATEAU DE CROSVILLE,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.484147,49.385232,0.92,street,Le Chateau de Crosville 50360 Crosville-sur-Douve,50156_b103,G,LE CHATEAU DE CROSVILLE,
489031872,00018,48903187200018,O,2006-03-15,,,,2019-11-14T14:00:41,true,3,,1,,,VILLAGE DE  L EGLISE,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,-1.481954,49.387457,0.93,housenumber,1 Village de l'Eglise 50360 Crosville-sur-Douve,50156_b010_00001,G,1 VILLAGE DE L EGLISE,
702640129,00012,70264012900012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789470242,00015,78947024200015,O,2012-11-01,,,1623ZZ,2019-11-14T14:00:41,true,2,,5,,RUE,D'AVAL,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2017-08-01,A,AM2C,,,AM2C,43.32A,NAFRev2,O,-1.480909,49.381509,0.93,housenumber,5 Rue d'Aval 50360 Crosville-sur-Douve,50156_b085_00005,G,5 RUE D AVAL,
811260520,00010,81126052000010,O,2015-04-10,,,,2019-11-14T14:00:41,true,1,,5,,RUE,D'AVAL,50360,CROSVILLE-SUR-DOUVE,,,50156,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,-1.480909,49.381509,0.93,housenumber,5 Rue d'Aval 50360 Crosville-sur-Douve,50156_b085_00005,G,5 RUE D AVAL,
