id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-497393,2019-02-08,000001,Vente,150000,,,LE CANET,B005,34400,34288,Saint-Sériès,34,,,342880000B1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,4.108859,43.730182
2019-497464,2019-01-24,000001,Vente,250000,48,,AV DU PLAN,0042,34400,34288,Saint-Sériès,34,,,342880000B0258,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,418,4.104468,43.731363
2019-497629,2019-02-22,000001,Vente,150000,,,LE CANET,B005,34400,34288,Saint-Sériès,34,,,342880000B1368,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.108788,43.729921
2019-497629,2019-02-22,000001,Vente,150000,,,LE CANET,B005,34400,34288,Saint-Sériès,34,,,342880000B1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,4.108894,43.729979
2019-497650,2019-02-27,000001,Vente,155000,,,LE CANET,B005,34400,34288,Saint-Sériès,34,,,342880000B1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,4.109015,43.730203
2019-498088,2019-02-20,000001,Vente,155000,,,LE CANET,B005,34400,34288,Saint-Sériès,34,,,342880000B1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,4.109075,43.73002
2019-499193,2019-04-15,000001,Vente,350000,44,,RUE DES SORBIERES,0056,34400,34288,Saint-Sériès,34,,,342880000A0360,,,,,,,,,,,,,0,1,Maison,116,3,AG,terrains d'agrément,,,500,4.104008,43.729138
2019-499193,2019-04-15,000001,Vente,350000,44,,RUE DES SORBIERES,0056,34400,34288,Saint-Sériès,34,,,342880000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.104008,43.729138
2019-499193,2019-04-15,000001,Vente,350000,44,,RUE DES SORBIERES,0056,34400,34288,Saint-Sériès,34,,,342880000A0360,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,4.104008,43.729138
2019-499193,2019-04-15,000001,Vente,350000,44,,RUE DES SORBIERES,0056,34400,34288,Saint-Sériès,34,,,342880000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.104008,43.729138
2019-499193,2019-04-15,000001,Vente,350000,44,,RUE DES SORBIERES,0056,34400,34288,Saint-Sériès,34,,,342880000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,907,4.104008,43.729138
2019-499193,2019-04-15,000001,Vente,350000,44,,RUE DES SORBIERES,0056,34400,34288,Saint-Sériès,34,,,342880000A0360,,,,,,,,,,,,,0,1,Maison,116,3,L,landes,,,907,4.104008,43.729138
2019-501438,2019-07-05,000001,Vente,499000,5,,BOSC DU POUGET,B001,34400,34288,Saint-Sériès,34,,,342880000A0721,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,501,4.102937,43.731109
2019-501438,2019-07-05,000001,Vente,499000,5,,BOSC DU POUGET,B001,34400,34288,Saint-Sériès,34,,,342880000A0721,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,4.102937,43.731109
2019-501664,2019-07-19,000001,Vente,110500,22,,RUE DU VIDOURLE,0061,34400,34288,Saint-Sériès,34,,,342880000B1338,,,19,48.55,5,,,,,,,,2,2,Appartement,52,2,,,,,,4.106027,43.73172
2019-501822,2019-07-10,000001,Vente,480000,54,,RUE DE LA FONT DE LA BUS,0024,34400,34288,Saint-Sériès,34,,,342880000B1344,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,,
2019-501822,2019-07-10,000001,Vente,480000,54,,RUE DE LA FONT DE LA BUS,0024,34400,34288,Saint-Sériès,34,,,342880000B1344,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,3650,,
2019-502023,2019-07-25,000001,Vente,152471.7,,,TERME,B031,34400,34288,Saint-Sériès,34,,,342880000B1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2040,4.102078,43.736671
2019-502093,2019-07-25,000001,Vente,140000,493,,RUE DU CANET,0008,34400,34288,Saint-Sériès,34,,,342880000B1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,4.112369,43.729806
2019-502093,2019-07-25,000001,Vente,140000,493,,RUE DU CANET,0008,34400,34288,Saint-Sériès,34,,,342880000B1421,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,482,4.112369,43.729806
2019-502093,2019-07-25,000001,Vente,140000,493,,RUE DU CANET,0008,34400,34288,Saint-Sériès,34,,,342880000B1423,,,,,,,,,,,,,0,,,,,T,terres,,,466,4.112181,43.729745
2019-502430,2019-07-30,000001,Vente,514500,277,,AV DES CEVENNES,0018,34400,34288,Saint-Sériès,34,,,342880000A0687,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,613,4.103967,43.733168
2019-503018,2019-08-26,000001,Vente,605000,112,,BOSC DU POUGET,B001,34400,34288,Saint-Sériès,34,,,342880000A0718,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1001,4.102391,43.731304
2019-503062,2019-09-11,000001,Vente,130000,,,BOSC DU POUGET,B001,34400,34288,Saint-Sériès,34,,,342880000A0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,4.102084,43.730431
2019-504304,2019-10-21,000001,Vente,21500,,,LE VILLAGE,B035,34400,34288,Saint-Sériès,34,,,342880000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.105489,43.731703
2019-504370,2019-09-12,000002,Vente,103000,17,,IMP DE LA CAVALERIE,0014,34400,34288,Saint-Sériès,34,,,342880000B1415,,,,,,,,,,,,,0,2,Appartement,52,3,T,terres,,,474,4.104525,43.730813
2019-504370,2019-09-12,000002,Vente,103000,17,,IMP DE LA CAVALERIE,0014,34400,34288,Saint-Sériès,34,,,342880000B1415,,,,,,,,,,,,,0,2,Appartement,52,3,T,terres,,,474,4.104525,43.730813
2019-506081,2019-12-03,000001,Vente,130470,,,TERME,B031,34400,34288,Saint-Sériès,34,,,342880000B1397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1898,4.1024,43.736428
2019-506580,2019-12-23,000001,Vente,110000,493,,RUE DU CANET,0008,34400,34288,Saint-Sériès,34,,,342880000B1423,,,,,,,,,,,,,0,,,,,T,terres,,,466,4.112181,43.729745
