id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-816737,2019-01-31,000001,Vente terrain à bâtir,57120,,,LES TERRES FECONDES,B192,56530,56063,Gestel,56,,,56063000ZE0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-3.450384,47.804707
2019-816767,2019-01-31,000001,Vente,310000,13,,RUE DE LA CHENAIE,0020,56530,56063,Gestel,56,,,56063000AA0294,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,280,-3.438971,47.806021
2019-816767,2019-01-31,000001,Vente,310000,13,,RUE DE LA CHENAIE,0020,56530,56063,Gestel,56,,,56063000AA0294,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,760,-3.438971,47.806021
2019-816767,2019-01-31,000001,Vente,310000,,,LES PERDRIX,B165,56530,56063,Gestel,56,,,56063000ZH0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1541,-3.439299,47.806369
2019-817103,2019-02-25,000001,Vente terrain à bâtir,66528,7,,RUE THEOPHILE VIOLLET DU BREIL,0377,56530,56063,Gestel,56,,,56063000ZE0746,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,396,-3.450673,47.80502
2019-817176,2019-02-25,000001,Vente terrain à bâtir,65124,,,LES TERRES FECONDES,B192,56530,56063,Gestel,56,,,56063000ZE0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-3.450255,47.804979
2019-817317,2019-02-26,000001,Vente,400000,6,,ALL DE KERGUESTENEN,0112,56530,56063,Gestel,56,,,56063000AC0194,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,731,-3.426646,47.803447
2019-817452,2019-02-26,000001,Vente,305000,11,,RUE GALILEE,0065,56530,56063,Gestel,56,,,56063000AC0208,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,501,-3.426088,47.805282
2019-817477,2019-03-19,000001,Vente,170000,2,,ALL DES DOLMENS,0028,56530,56063,Gestel,56,,,56063000AB0166,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1307,-3.444022,47.800084
2019-817477,2019-03-19,000001,Vente,170000,2,,ALL DES DOLMENS,0028,56530,56063,Gestel,56,,,56063000AB0166,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,428,-3.444022,47.800084
2019-817477,2019-03-19,000001,Vente,170000,,,ER MENGLUAU,B036,56530,56063,Gestel,56,,,56063000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.443263,47.799935
2019-817516,2019-03-20,000001,Vente terrain à bâtir,67368,,,LES TERRES FECONDES,B192,56530,56063,Gestel,56,,,56063000ZE0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-3.450808,47.805283
2019-817524,2019-04-10,000001,Vente terrain à bâtir,68040,,,LES TERRES FECONDES,B192,56530,56063,Gestel,56,,,56063000ZE0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-3.450117,47.805714
2019-817548,2019-04-09,000001,Vente,110000,553,,RUE D ARVOR,0009,56530,56063,Gestel,56,,,56063000ZH0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,600,-3.446376,47.807653
2019-817664,2019-04-05,000001,Vente,330000,7,,IMP NICOLAS COPERNIC,0220,56530,56063,Gestel,56,,,56063000AC0227,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,830,-3.428087,47.804739
2019-817701,2019-04-17,000001,Vente,75821.2,,,PEH BRAS,B156,56530,56063,Gestel,56,,,56063000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.445151,47.802372
2019-817701,2019-04-17,000001,Vente,75821.2,5,,RUE DES TAMARIS,0375,56530,56063,Gestel,56,,,56063000ZE0460,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,424,-3.445254,47.802318
2019-817705,2019-04-10,000001,Vente,160000,5,,RUE DU SCORFF,0368,56530,56063,Gestel,56,,,56063000AA0212,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1077,-3.445813,47.804273
2019-817777,2019-04-03,000001,Vente,70331.21,3,,RUE DE BROCELIANDE,0015,56530,56063,Gestel,56,,,56063000ZE0481,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,633,-3.445796,47.800683
2019-817840,2019-05-02,000001,Vente,212,6,,RUE DU PRE JOLI,0307,56530,56063,Gestel,56,,,56063000AA0128,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,886,-3.440703,47.804863
2019-817840,2019-05-02,000001,Vente,212,,,LE BOURG,B009,56530,56063,Gestel,56,,,56063000AA0144,,,,,,,,,,,,,0,,,,,P,prés,,,38,-3.438028,47.805573
2019-818001,2019-04-26,000001,Vente,270500,8,,RUE DE L OREE DU BOIS,0240,56530,56063,Gestel,56,,,56063000ZH0475,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,866,-3.438785,47.806227
2019-818121,2019-04-30,000001,Vente terrain à bâtir,65184,,,LES TERRES FECONDES,B192,56530,56063,Gestel,56,,,56063000ZE0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-3.450701,47.805174
2019-818419,2019-05-22,000001,Vente,228000,8,,ALL DES DOLMENS,0028,56530,56063,Gestel,56,,,56063000AB0163,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,541,-3.44319,47.80022
2019-818846,2019-06-25,000001,Vente,253000,5,B,RTE DU MOUSTOIRIC,0215,56530,56063,Gestel,56,,,56063000AA0103,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,630,-3.441993,47.804713
2019-818846,2019-06-25,000001,Vente,253000,,,LIORH ARDRAN EN TY,B083,56530,56063,Gestel,56,,,56063000AA0104,,,,,,,,,,,,,0,,,,,P,prés,,,24,-3.441679,47.80476
2019-819182,2019-07-19,000001,Vente,430000,,,KERHIERNE,B066,56530,56063,Gestel,56,,,56063000ZA0075,,,,,,,,,,,,,0,,,,,J,jardins,,,223,-3.440537,47.822084
2019-819182,2019-07-19,000001,Vente,430000,5093,,KERHIERNE,B066,56530,56063,Gestel,56,,,56063000ZA0076,,,,,,,,,,,,,0,1,Maison,246,8,S,sols,,,231,-3.440403,47.822029
2019-819182,2019-07-19,000001,Vente,430000,,,KERHIERNE,B066,56530,56063,Gestel,56,,,56063000ZA0077,,,,,,,,,,,,,0,,,,,S,sols,,,250,-3.440577,47.821875
2019-819182,2019-07-19,000001,Vente,430000,,,KERHIERNE,B066,56530,56063,Gestel,56,,,56063000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,1513,-3.440393,47.821752
2019-819182,2019-07-19,000001,Vente,430000,,,KERHIERNE,B066,56530,56063,Gestel,56,,,56063000ZA0153,,,,,,,,,,,,,0,,,,,S,sols,,,422,-3.440341,47.821946
2019-819460,2019-07-31,000001,Vente,397000,9,,RUE DE LA CHENAIE,0020,56530,56063,Gestel,56,,,56063000AA0304,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,790,-3.439453,47.805672
2019-819460,2019-07-31,000001,Vente,397000,9,,RUE DE LA CHENAIE,0020,56530,56063,Gestel,56,,,56063000AA0304,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,255,-3.439453,47.805672
2019-819460,2019-07-31,000001,Vente,397000,,,LES PERDRIX,B165,56530,56063,Gestel,56,,,56063000ZH0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2006,-3.439734,47.806195
2019-819531,2019-08-21,000001,Vente terrain à bâtir,60144,,,LES TERRES FECONDES,B192,56530,56063,Gestel,56,,,56063000ZE0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-3.449266,47.805894
2019-820270,2019-09-20,000001,Vente,155000,1,B,RUE DE LESBIN,0124,56530,56063,Gestel,56,,,56063000AA0168,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,188,-3.441492,47.803727
2019-820294,2019-09-27,000001,Vente,215000,12,,AV DES ECUREUILS,0035,56530,56063,Gestel,56,,,56063000AB0216,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,392,-3.446952,47.802259
2019-820294,2019-09-27,000001,Vente,215000,,,ALL DES PERDRIX,0270,56530,56063,Gestel,56,,,56063000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,72,-3.447109,47.802214
2019-820309,2019-10-08,000001,Vente terrain à bâtir,73872,,,LES TERRES FECONDES,B192,56530,56063,Gestel,56,,,56063000ZE0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-3.450087,47.805003
2019-820322,2019-10-11,000001,Vente,168000,17,,RUE DES PLAGES,0289,56530,56063,Gestel,56,,,56063000AB0054,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,657,-3.446118,47.803822
2019-820336,2019-10-01,000001,Vente,51700,,,LES TERRES FECONDES,B192,56530,56063,Gestel,56,,,56063000ZE0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,-3.449548,47.806151
2019-820365,2019-09-25,000001,Vente,130000,3,,RUE DE QUEVEN,0349,56530,56063,Gestel,56,,,56063000AB0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,152,-3.442565,47.803545
2019-820365,2019-09-25,000001,Vente,130000,3,,RUE DE QUEVEN,0349,56530,56063,Gestel,56,,,56063000AB0109,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,152,-3.442565,47.803545
2019-820365,2019-09-25,000001,Vente,130000,,,VEN DE LESBIN,0125,56530,56063,Gestel,56,,,56063000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,98,-3.442415,47.803561
2019-820651,2019-10-14,000001,Vente,253843.2,,,LES QUATRE VENTS,B187,56530,56063,Gestel,56,,,56063000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,139,-3.435436,47.813346
2019-820651,2019-10-14,000001,Vente,253843.2,11,,RTE DE PONT SCORFF,0300,56530,56063,Gestel,56,,,56063000ZH0299,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,749,-3.435184,47.8133
2019-820651,2019-10-14,000001,Vente,253843.2,11,,RTE DE PONT SCORFF,0300,56530,56063,Gestel,56,,,56063000ZH0299,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,562,-3.435184,47.8133
2019-821032,2019-11-23,000001,Vente,257000,16,,RUE DU BLAVET,0012,56530,56063,Gestel,56,,,56063000AA0225,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,593,-3.448778,47.804717
2019-821126,2019-12-10,000001,Vente,293660,15,,RUE GALILEE,0065,56530,56063,Gestel,56,,,56063000AC0206,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,631,-3.425598,47.805379
2019-821132,2019-12-02,000001,Vente terrain à bâtir,65124,,,LES TERRES FECONDES,B192,56530,56063,Gestel,56,,,56063000ZE0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-3.449728,47.805186
2019-821156,2019-12-06,000001,Vente,147500,9,,RTE DES LONGS REAGES,0140,56530,56063,Gestel,56,,,56063000ZH0420,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,688,-3.442079,47.810289
2019-821175,2019-12-10,000001,Vente,317500,6,,CHE DES 14 SILLONS,0369,56530,56063,Gestel,56,,,56063000ZB0184,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,920,-3.43229,47.809758
2019-821175,2019-12-10,000001,Vente,317500,,,LA CONCORDE,B012,56530,56063,Gestel,56,,,56063000ZB0208,,,,,,,,,,,,,0,,,,,P,prés,,,1141,-3.432295,47.809916
2019-821184,2019-11-25,000001,Vente,283000,551,,RUE D ARVOR,0009,56530,56063,Gestel,56,,,56063000ZH0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-3.44606,47.807564
2019-821184,2019-11-25,000001,Vente,283000,551,B,RUE D ARVOR,0009,56530,56063,Gestel,56,,,56063000ZH0462,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1146,-3.445668,47.807568
2019-821184,2019-11-25,000001,Vente,283000,,,LA BONNE ENTENTE,B007,56530,56063,Gestel,56,,,56063000ZH0463,,,,,,,,,,,,,0,,,,,S,sols,,,230,-3.446066,47.807428
2019-821184,2019-11-25,000001,Vente,283000,,,LA BONNE ENTENTE,B007,56530,56063,Gestel,56,,,56063000ZH0464,,,,,,,,,,,,,0,,,,,S,sols,,,417,-3.445663,47.807361
2019-821286,2019-11-28,000001,Vente,295500,5,,LOQUION,B102,56530,56063,Gestel,56,,,56063000ZA0152,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,600,-3.440005,47.817849
2019-821286,2019-11-28,000001,Vente,295500,5,,LOQUION,B102,56530,56063,Gestel,56,,,56063000ZA0152,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-3.440005,47.817849
2019-821288,2019-12-04,000001,Vente,71000,1,,VEN DE LESBIN,0125,56530,56063,Gestel,56,,,56063000AB0342,,,3,58.71,,,,,,,,,1,2,Appartement,58,2,,,,,,-3.442294,47.802785
2019-821439,2019-12-12,000002,Vente,17000,7,,RUE DE QUEVEN,0349,56530,56063,Gestel,56,,,56063000AB0392,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,17,-3.442508,47.803163
2019-821439,2019-12-12,000002,Vente,17000,7,,RUE DE QUEVEN,0349,56530,56063,Gestel,56,,,56063000AB0392,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,17,-3.442508,47.803163
2019-821439,2019-12-12,000002,Vente,17000,7,,RUE DE QUEVEN,0349,56530,56063,Gestel,56,,,56063000AB0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,17,-3.442508,47.803163
2019-821509,2019-12-16,000001,Vente,50000,,,RUE DE KERGORNET,0110,56530,56063,Gestel,56,,,56063000AA0171,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.441356,47.803942
2019-821509,2019-12-16,000001,Vente,50000,4,B,RUE DE KERGORNET,0110,56530,56063,Gestel,56,,,56063000AA0363,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.441328,47.80393
2019-821509,2019-12-16,000001,Vente,50000,4,,RUE DE KERGORNET,0110,56530,56063,Gestel,56,,,56063000AA0382,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,89,-3.441513,47.803878
2019-821520,2019-12-19,000001,Vente,188000,7,,RUE DU MORBIHAN,0213,56530,56063,Gestel,56,,,56063000AA0046,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,424,-3.445545,47.805809
2019-821522,2019-12-17,000001,Vente,277913,22,,RUE DES MENHIRS,0207,56530,56063,Gestel,56,,,56063000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,940,-3.443819,47.801281
2019-821522,2019-12-17,000001,Vente,277913,22,,RUE DES MENHIRS,0207,56530,56063,Gestel,56,,,56063000AB0188,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,946,-3.443678,47.801307
2019-821522,2019-12-17,000001,Vente,277913,22,,RUE DES MENHIRS,0207,56530,56063,Gestel,56,,,56063000AB0188,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,946,-3.443678,47.801307
