id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496405,2021-01-21,000001,Vente,292850,911,,RTE DE MONTADET,0130,32220,32336,Puylausic,32,,,32336000AE0013,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,5940,0.929025,43.440293
2021-496405,2021-01-21,000001,Vente,292850,,,DESPOUES,B019,32220,32336,Puylausic,32,,,32336000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.929295,43.440083
2021-496411,2021-01-28,000001,Vente,84000,,,MONGE,B048,32220,32336,Puylausic,32,,,32336000AL0009,,,,,,,,,,,,,0,,,,,T,terres,,,2643,0.915705,43.445876
2021-496411,2021-01-28,000001,Vente,84000,,,MONGE,B048,32220,32336,Puylausic,32,,,32336000AL0011,,,,,,,,,,,,,0,,,,,T,terres,,,7300,0.916349,43.444695
2021-496411,2021-01-28,000001,Vente,84000,,,MONGE,B048,32220,32336,Puylausic,32,,,32336000AL0012,,,,,,,,,,,,,0,,,,,T,terres,,,4710,0.916499,43.444653
2021-496411,2021-01-28,000001,Vente,84000,,,MONGE,B048,32220,32336,Puylausic,32,,,32336000AL0013,,,,,,,,,,,,,0,,,,,T,terres,,,5316,0.917462,43.44442
2021-496411,2021-01-28,000001,Vente,84000,,,MONGE,B048,32220,32336,Puylausic,32,,,32336000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,4164,0.919102,43.444727
2021-496411,2021-01-28,000001,Vente,84000,,,MONGE,B048,32220,32336,Puylausic,32,,,32336000AL0021,,,,,,,,,,,,,0,,,,,T,terres,,,255,0.919413,43.445022
2021-496411,2021-01-28,000001,Vente,84000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0173,,,,,,,,,,,,,0,,,,,T,terres,,,6116,0.916738,43.441086
2021-496411,2021-01-28,000001,Vente,84000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0174,,,,,,,,,,,,,0,,,,,T,terres,,,18420,0.916876,43.442453
2021-496411,2021-01-28,000001,Vente,84000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0175,,,,,,,,,,,,,0,,,,,T,terres,,,4550,0.916932,43.443231
2021-496411,2021-01-28,000001,Vente,84000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0176,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.916425,43.442438
2021-496411,2021-01-28,000001,Vente,84000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0177,,,,,,,,,,,,,0,,,,,T,terres,,,5111,0.916268,43.442803
2021-496411,2021-01-28,000001,Vente,84000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0178,,,,,,,,,,,,,0,,,,,T,terres,,,4874,0.915974,43.442341
2021-496411,2021-01-28,000001,Vente,84000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0179,,,,,,,,,,,,,0,,,,,T,terres,,,1978,0.915719,43.443084
2021-496411,2021-01-28,000001,Vente,84000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0181,,,,,,,,,,,,,0,,,,,T,terres,,,9730,0.914923,43.443965
2021-496411,2021-01-28,000001,Vente,84000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0182,,,,,,,,,,,,,0,,,,,T,terres,,,9428,0.915191,43.443011
2021-496411,2021-01-28,000001,Vente,84000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0197,,,,,,,,,,,,,0,,,,,T,terres,,,6749,0.914285,43.443494
2021-496411,2021-01-28,000001,Vente,84000,,,MONGE,B048,32220,32336,Puylausic,32,,,32336000AL0218,,,,,,,,,,,,,0,,,,,T,terres,,,8023,0.917882,43.445398
2021-496411,2021-01-28,000001,Vente,84000,,,MONGE,B048,32220,32336,Puylausic,32,,,32336000AL0219,,,,,,,,,,,,,0,,,,,P,prés,,,64,0.918387,43.445481
2021-496411,2021-01-28,000001,Vente,84000,,,MONGE,B048,32220,32336,Puylausic,32,,,32336000AL0222,,,,,,,,,,,,,0,,,,,T,terres,,,7511,0.9193,43.445258
2021-496411,2021-01-28,000001,Vente,84000,,,LANGLADE,B035,32220,32336,Puylausic,32,,,32336000AM0176,,,,,,,,,,,,,0,,,,,T,terres,,,12378,0.919752,43.446388
2021-498262,2021-05-26,000001,Vente,6018,,,CAP DE BOSQ NORD,B008,32220,32336,Puylausic,32,,,32336000AH0148,,,,,,,,,,,,,0,,,,,T,terres,,,10030,0.946743,43.427325
2021-498270,2021-05-27,000001,Vente,4665,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3013,0.941878,43.427291
2021-498270,2021-05-27,000001,Vente,4665,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,2725,0.941436,43.426759
2021-498270,2021-05-27,000001,Vente,4665,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,3543,0.942115,43.426904
2021-498272,2021-05-26,000001,Vente,23066,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0001,,,,,,,,,,,,,0,,,,,T,terres,,,10114,0.937876,43.428231
2021-498272,2021-05-26,000001,Vente,23066,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0002,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.938634,43.42923
2021-498272,2021-05-26,000001,Vente,23066,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0003,,,,,,,,,,,,,0,,,,,T,terres,,,778,0.93865,43.429056
2021-498272,2021-05-26,000001,Vente,23066,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0004,,,,,,,,,,,,,0,,,,,T,terres,,,12944,0.938429,43.427708
2021-498272,2021-05-26,000001,Vente,23066,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0005,,,,,,,,,,,,,0,,,,,T,terres,,,2412,0.938911,43.427949
2021-498272,2021-05-26,000001,Vente,23066,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0006,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.939025,43.428381
2021-498272,2021-05-26,000001,Vente,23066,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0007,,,,,,,,,,,,,0,,,,,T,terres,,,2752,0.939075,43.428733
2021-498272,2021-05-26,000001,Vente,23066,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,1411,0.939296,43.429125
2021-498272,2021-05-26,000001,Vente,23066,,,LA NEGRO,B054,32220,32336,Puylausic,32,,,32336000AI0031,,,,,,,,,,,,,0,,,,,T,terres,,,4760,0.937886,43.426442
2021-498349,2021-05-11,000001,Vente,130000,,,CAP DU BOSQ SUD,B011,32220,32336,Puylausic,32,,,32336000AK0017,,,,,,,,,,,,,0,,,,,J,jardins,,,144,0.933159,43.430531
2021-498349,2021-05-11,000001,Vente,130000,1006,,CHEM DU PLAN,0200,32220,32336,Puylausic,32,,,32336000AK0018,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2400,0.933158,43.43073
2021-498466,2021-05-12,000002,Vente,1,,,CAP DU BOSQ SUD,B011,32220,32336,Puylausic,32,,,32336000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,783,0.933583,43.430393
2021-500783,2021-10-07,000001,Vente,242850,135,,RTE DE MONTADET,0130,32220,32336,Puylausic,32,,,32336000AM0253,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,701,0.929795,43.446702
2021-500783,2021-10-07,000001,Vente,242850,135,,RTE DE MONTADET,0130,32220,32336,Puylausic,32,,,32336000AM0254,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.929637,43.4464
2021-500783,2021-10-07,000001,Vente,242850,135,,RTE DE MONTADET,0130,32220,32336,Puylausic,32,,,32336000AM0255,,,,,,,,,,,,,0,,,,,J,jardins,,,2145,0.929548,43.446715
2021-500783,2021-10-07,000001,Vente,242850,135,,RTE DE MONTADET,0130,32220,32336,Puylausic,32,,,32336000AM0256,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.929301,43.44635
2021-500783,2021-10-07,000001,Vente,242850,135,,RTE DE MONTADET,0130,32220,32336,Puylausic,32,,,32336000AM0257,,,,,,,,,,,,,0,,,,,J,jardins,,,1556,0.929941,43.446719
2021-500783,2021-10-07,000001,Vente,242850,135,,RTE DE MONTADET,0130,32220,32336,Puylausic,32,,,32336000AM0258,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.929889,43.446439
2021-500882,2021-10-21,000002,Vente,375.6,,,TRAITEUR,B067,32220,32336,Puylausic,32,,,32336000AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,114,,
2021-501668,2021-12-02,000001,Vente,9000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0164,,,,,,,,,,,,,0,,,,,P,prés,,,1983,0.916319,43.438901
2021-501668,2021-12-02,000001,Vente,9000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0195,,,,,,,,,,,,,0,,,,,P,prés,,,5650,0.913015,43.443446
2021-501668,2021-12-02,000001,Vente,9000,,,PATIRAS,B056,32220,32336,Puylausic,32,,,32336000AL0196,,,,,,,,,,,,,0,,,,,T,terres,,,6278,0.913471,43.442732
2021-502110,2021-12-22,000001,Vente,2000,,,BOURTOULAN,B002,32220,32336,Puylausic,32,,,32336000AI0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,0.935413,43.424882
2021-502110,2021-12-22,000001,Vente,2000,,,BOURTOULAN,B002,32220,32336,Puylausic,32,,,32336000AI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3753,0.932017,43.424591
2021-502110,2021-12-22,000001,Vente,2000,,,BOURTOULAN,B002,32220,32336,Puylausic,32,,,32336000AI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3752,0.932017,43.424591
2021-502110,2021-12-22,000001,Vente,2000,,,BOURTOULAN,B002,32220,32336,Puylausic,32,,,32336000AI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7504,0.932017,43.424591
2021-502110,2021-12-22,000001,Vente,2000,,,BOURTOULAN,B002,32220,32336,Puylausic,32,,,32336000AI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4367,0.932017,43.424591
2021-502110,2021-12-22,000001,Vente,2000,,,BOURTOULAN,B002,32220,32336,Puylausic,32,,,32336000AI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1251,0.932017,43.424591
2021-502110,2021-12-22,000001,Vente,2000,,,BOURTOULAN,B002,32220,32336,Puylausic,32,,,32336000AI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3136,0.932017,43.424591
2021-502110,2021-12-22,000001,Vente,2000,,,BOURTOULAN,B002,32220,32336,Puylausic,32,,,32336000AI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3752,0.932017,43.424591
2021-502110,2021-12-22,000001,Vente,2000,,,BOURTOULAN,B002,32220,32336,Puylausic,32,,,32336000AI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5002,0.932017,43.424591
2021-502113,2021-12-15,000001,Vente,160000,,,NIZET,B055,32220,32336,Puylausic,32,,,32336000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.937572,43.467314
