siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005494,00014,20000549400014,O,2006-10-13,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,84.12Z,NAFRev2,O,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
200005494,00022,20000549400022,O,2006-10-13,NN,,,2021-02-23T10:29:00,false,2,,,,RUE,TRUCHOT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.173485,47.061889,0.95,street,Rue Truchot 21250 Pagny-la-Ville,21474_0220,G,RUE TRUCHOT,
212104749,00016,21210474900016,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,4,,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
212104749,00024,21210474900024,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,GRANDE RUE,,,RUE,TRUCHOT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2006-10-13,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.173485,47.061889,0.95,street,Rue Truchot 21250 Pagny-la-Ville,21474_0220,G,RUE TRUCHOT,
212104749,00057,21210474900057,O,2018-01-01,,,,2019-11-14T14:00:23,false,1,,,,RUE,DU BAC,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2018-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.166527,47.072505,0.94,street,Rue du Bac 21250 Pagny-la-Ville,21474_1o8dl4,G,RUE DU BAC,
262101769,00012,26210176900012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292104742,00013,29210474200013,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
304844384,00020,30484438400020,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1995-10-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305429300,00018,30542930000018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
306385519,00047,30638551900047,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
310523642,00059,31052364200059,O,2003-07-02,NN,,,2019-11-14T14:00:23,true,5,,43,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2013-06-30,F,AMI AMENAGEMENT ET MAINTENANCE DE L IMMO,,,,43.99D,NAFRev2,N,5.178617,47.061206,0.95,housenumber,43 Grande Rue 21250 Pagny-la-Ville,21474_0080_00043,G,43 GRANDE RUE,
310523642,00067,31052364200067,O,2005-05-01,,,,2019-11-14T14:00:23,false,3,,54,B,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-05-01,F,AQUATECHNIC,,,,43.99D,NAFRev2,N,5.178152,47.061015,0.95,interpolation,54 Grande Rue 21250 Pagny-la-Ville,,G,52 GRANDE RUE,
311834493,00018,31183449300018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
311968077,00025,31196807700025,O,2004-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE CHARREY,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
314300112,00021,31430011200021,O,1999-01-04,,,,2019-11-14T14:00:23,true,1,,,,,RLE DES OUCHES,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,5.17111,47.064779,0.8,street,Ruelle des Ouches 21250 Pagny-la-Ville,21474_0150,G,RUELLE DES OUCHES,
315987693,00019,31598769300019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
316751254,00012,31675125400012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325588994,00013,32558899400013,O,1982-10-04,01,2020,,2022-08-29T09:18:55,true,6,,,,RUE,DE TOUTENANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,47.22Z,NAFRev2,O,5.184378,47.062807,0.79,street,Rue de Tontenant 21250 Pagny-la-Ville,21474_oybdrl,G,RUE DE TONTENANT,
325593770,00028,32559377000028,O,2000-11-01,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DE TONTENANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,47.22Z,NAFRev2,N,5.184378,47.062807,0.95,street,Rue de Tontenant 21250 Pagny-la-Ville,21474_oybdrl,G,RUE DE TONTENANT,
327799243,00016,32779924300016,O,1983-07-06,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328163274,00033,32816327400033,O,1994-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,51.3J,NAF1993,O,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
329746176,00026,32974617600026,O,1998-11-04,NN,,,2020-02-20T19:34:46,true,5,,,,,LA CROIX VIVANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.20B,NAFRev2,N,5.175743,47.059902,0.33,street,La Croix de Mission 21250 Pagny-la-Ville,21474_B023,G,LA CROIX DE MISSION,
332128016,00018,33212801600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
337853725,00097,33785372500097,O,2003-11-01,01,2020,,2022-08-29T09:24:38,true,4,,21,,RUE,DE LA CROIX DE MISSION,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.175636,47.059651,0.95,housenumber,21 Rue de la Croix de Mission 21250 Pagny-la-Ville,21474_0050_00021,G,21 RUE DE LA CROIX DE MISSION,
338108954,00037,33810895400037,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,7,,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.41A,NAFRev2,O,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
340799451,00034,34079945100034,O,2010-09-20,,,4332BB,2019-11-14T14:00:23,true,3,,72,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,SERRURERIE ELUIN GILBERT,43.32B,NAFRev2,N,5.180416,47.05955,0.95,housenumber,72 Grande Rue 21250 Pagny-la-Ville,21474_0080_00072,G,72 GRANDE RUE,
341889681,00019,34188968100019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES JUIFS,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,5.170812,47.062032,0.95,street,Rue des Juifs 21250 Pagny-la-Ville,21474_0100,G,RUE DES JUIFS,
343162194,00025,34316219400025,O,2012-05-14,,,4312AZ,2019-11-14T14:00:23,true,2,,38,,,GRAND RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,43.12A,NAFRev2,N,5.176039,47.061727,0.81,housenumber,38 Grande Rue 21250 Pagny-la-Ville,21474_0080_00038,G,38 GRANDE RUE,
348808056,00017,34880805600017,O,1988-11-10,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE TOUTENANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,70.2A,NAF1993,N,5.184378,47.062807,0.57,street,Rue de Tontenant 21250 Pagny-la-Ville,21474_oybdrl,G,RUE DE TONTENANT,
349382838,00010,34938283800010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE L EGLISE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.43,NAP,N,5.176027,47.062431,0.82,street,Place de l’Eglise 21250 Pagny-la-Ville,21474_0125,G,PLACE DE L EGLISE,
350107611,00013,35010761100013,O,1989-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
352500094,00029,35250009400029,O,1996-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,LE VILLAGE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2001-07-31,F,GERANT SARL AU PALAIS GOURMAND,,,,74.1J,NAF1993,N,5.182006,47.062331,0.45,municipality,Pagny-la-Ville,21474,G,PAGNY LA VILLE,
353763493,00064,35376349300064,O,2020-05-01,,,4331ZB,2021-02-23T11:06:01,true,1,,27,,RUE,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,ETS POIRIER DANIEL,43.31Z,NAFRev2,N,5.176903,47.06154,0.84,housenumber,27 Grande Rue 21250 Pagny-la-Ville,21474_0080_00027,G,27 GRANDE RUE,
377524962,00026,37752496200026,O,1996-09-01,NN,,,2019-11-14T14:00:23,false,3,,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
377668579,00024,37766857900024,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
380073890,00069,38007389000069,O,2001-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,QUAI,DE LA SAONE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.17255,47.064378,0.81,street,Quai de Saone 21250 Pagny-la-Ville,21474_0195,G,QUAI DE SAONE,
382221331,00020,38222133100020,O,1992-06-15,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
388091365,00030,38809136500030,O,2016-04-25,,,,2021-07-16T08:37:05,true,2,,12,,RUE,DE TONTENANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,5.181037,47.061424,0.95,housenumber,12 Rue de Tontenant 21250 Pagny-la-Ville,21474_oybdrl_00012,G,12 RUE DE TONTENANT,
392266615,00013,39226661500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,20.4Z,NAF1993,N,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
392737680,00018,39273768000018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
394082564,00029,39408256400029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,55.3A,NAF1993,O,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
403191026,00026,40319102600026,O,1998-11-04,NN,,,2020-02-20T19:34:47,true,4,,,,,LA CROIX VIVANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,68.20B,NAFRev2,N,5.175743,47.059902,0.33,street,La Croix de Mission 21250 Pagny-la-Ville,21474_B023,G,LA CROIX DE MISSION,
405061367,00018,40506136700018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405061375,00011,40506137500011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408482909,00012,40848290900012,O,1996-07-30,NN,,,2019-11-14T14:00:23,true,4,LE VILLAGE,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,5.182006,47.062331,0.45,municipality,Pagny-la-Ville,21474,D,PAGNY LA VILLE,
413892357,00018,41389235700018,O,1997-10-03,,,,2019-11-14T14:00:23,true,1,,,,,RLE DE SOUS PREFET,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,5.177962,47.062152,0.7,street,Ruelle du sous Préfet 21250 Pagny-la-Ville,21474_0171,G,RUELLE DU SOUS PREFET,
418172904,00025,41817290400025,O,1998-08-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE TONTENANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3F,NAF1993,N,5.184378,47.062807,0.95,street,Rue de Tontenant 21250 Pagny-la-Ville,21474_oybdrl,G,RUE DE TONTENANT,
418256178,00025,41825617800025,O,2006-04-01,NN,,4120BB,2021-02-23T11:38:53,true,3,,10,,RUE,DE L'EGLISE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,5.174098,47.061907,0.94,housenumber,10 Rue de l’Eglise 21250 Pagny-la-Ville,21474_0128_00010,G,10 RUE DE L EGLISE,
419037494,00020,41903749400020,O,1998-07-15,,,,2019-11-14T14:00:23,false,3,,,,,LE VILLAGE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,20.4Z,NAF1993,N,5.182006,47.062331,0.45,municipality,Pagny-la-Ville,21474,G,PAGNY LA VILLE,
423254598,00018,42325459800018,O,1999-07-01,NN,,,2019-11-14T14:00:23,true,1,,3,,RUE,DES JUIFS,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,5.171704,47.062598,0.95,housenumber,3 Rue des Juifs 21250 Pagny-la-Ville,21474_0100_00003,G,3 RUE DES JUIFS,
423357037,00013,42335703700013,O,1999-06-22,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE TONTENANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,70.2C,NAFRev1,N,5.184378,47.062807,0.79,street,Rue de Tontenant 21250 Pagny-la-Ville,21474_oybdrl,G,RUE DE TONTENANT,
423698455,00015,42369845500015,O,1999-07-21,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE TONTENANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,70.2C,NAFRev1,N,5.184378,47.062807,0.79,street,Rue de Tontenant 21250 Pagny-la-Ville,21474_oybdrl,G,RUE DE TONTENANT,
424197978,00028,42419797800028,O,2019-06-27,,,,2021-02-23T11:46:22,true,2,,6,B,RUE,DE LA CROIX DE MISSION,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,5.176152,47.061069,0.88,housenumber,6bis Rue de la Croix de Mission 21250 Pagny-la-Ville,21474_0050_00006_bis,G,6BIS RUE DE LA CROIX DE MISSION,
424417004,00035,42441700400035,O,2016-04-01,,,,2019-11-14T14:00:23,false,4,,27,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2018-02-28,F,RELAIS DE PAGNY,,,,56.30Z,NAFRev2,N,5.176903,47.06154,0.95,housenumber,27 Grande Rue 21250 Pagny-la-Ville,21474_0080_00027,G,27 GRANDE RUE,
425129764,00014,42512976400014,O,1999-11-22,NN,,,2019-11-14T14:00:23,true,1,,,,,RLE DU SOUS PREFET,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.3Z,NAF1993,N,5.177962,47.062152,0.84,street,Ruelle du sous Préfet 21250 Pagny-la-Ville,21474_0171,G,RUELLE DU SOUS PREFET,
433462314,00017,43346231400017,O,2000-09-01,NN,,,2019-11-14T14:00:23,false,4,,5,,RUE,DES PRES,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,47.89Z,NAFRev2,N,5.171524,47.06342,0.95,housenumber,5 Rue des Prés 21250 Pagny-la-Ville,21474_0180_00005,G,5 RUE DES PRES,
438930240,00017,43893024000017,O,2001-07-17,NN,,,2019-11-14T14:00:23,true,3,LE VILLAGE,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,15.8C,NAFRev1,O,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
439300674,00017,43930067400017,O,2001-10-01,NN,,,2020-01-19T03:33:06,true,3,LA CROIX VIVANT,54,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.178176,47.061028,0.95,housenumber,54 Grande Rue 21250 Pagny-la-Ville,21474_0080_00054,G,54 GRANDE RUE,
439972720,00015,43997272000015,O,2001-11-15,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,DE LA SAONE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,51.2E,NAFRev1,O,5.172807,47.064019,0.94,housenumber,4 Rue de la Saône 21250 Pagny-la-Ville,21474_0190_00004,G,4 RUE DE LA SAONE,
440107340,00018,44010734000018,O,2001-12-01,,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
440176154,00019,44017615400019,O,2001-12-01,NN,,,2022-05-21T04:07:09,true,4,,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
440921294,00011,44092129400011,O,2002-02-04,NN,,,2019-11-14T14:00:23,true,3,M. HENRY DIDIER,,,,QUAI DE LA SAONE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.17255,47.064378,0.81,street,Quai de Saone 21250 Pagny-la-Ville,21474_0195,G,QUAI DE SAONE,
444023964,00026,44402396400026,O,2003-07-02,NN,,,2019-11-14T14:00:23,true,3,,43,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,45.2A,NAFRev1,O,5.178617,47.061206,0.95,housenumber,43 Grande Rue 21250 Pagny-la-Ville,21474_0080_00043,G,43 GRANDE RUE,
444830251,00021,44483025100021,O,2004-01-01,,,,2019-11-14T14:00:23,true,3,,8,,RTE,DE PAGNY LA VILLE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,5.174174,47.062075,0.82,housenumber,8 Rue de l’Eglise 21250 Pagny-la-Ville,21474_0128_00008,G,8 RUE DE L EGLISE,
448142323,00022,44814232300022,O,2003-08-01,NN,,,2019-11-14T14:00:23,false,4,,47,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,90.01Z,NAFRev2,N,5.178907,47.060813,0.95,housenumber,47 Grande Rue 21250 Pagny-la-Ville,21474_0080_00047,G,47 GRANDE RUE,
448819383,00010,44881938300010,O,2003-06-16,NN,,,2019-11-14T14:00:23,false,3,,17,,RUE,DE TONTENANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,74.7Z,NAFRev1,N,5.182971,47.06241,0.95,housenumber,17 Rue de Tontenant 21250 Pagny-la-Ville,21474_oybdrl_00017,G,17 RUE DE TONTENANT,
449068105,00013,44906810500013,O,2003-06-15,NN,,,2019-11-14T14:00:23,true,3,,15,,RUE,DES PRES,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.170816,47.064117,0.95,housenumber,15 Rue des Prés 21250 Pagny-la-Ville,21474_0180_00015,G,15 RUE DES PRES,
450334024,00012,45033402400012,O,2003-10-02,NN,,,2019-11-14T14:00:23,true,3,,21,,RUE,CROIX DE LA MISSION,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.175636,47.059651,0.86,housenumber,21 Rue de la Croix de Mission 21250 Pagny-la-Ville,21474_0050_00021,G,21 RUE DE LA CROIX DE MISSION,
477863252,00011,47786325200011,O,2004-07-19,NN,,,2019-11-14T14:00:23,true,3,,31,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,5.177324,47.061407,0.95,housenumber,31 Grande Rue 21250 Pagny-la-Ville,21474_0080_00031,G,31 GRANDE RUE,
479058802,00022,47905880200022,O,2020-04-02,,,,2021-02-23T13:41:20,true,1,,,,,62 GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,96.09Z,NAFRev2,N,5.179627,47.060398,0.95,housenumber,62 Grande Rue 21250 Pagny-la-Ville,21474_0080_00062,G,62 GRANDE RUE,
480672922,00014,48067292200014,O,2004-12-14,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,15.8C,NAFRev1,N,5.176609,47.061629,0.95,street,Grande Rue 21250 Pagny-la-Ville,21474_0080,G,GRANDE RUE,
482489358,00010,48248935800010,O,2001-12-21,NN,,,2019-11-14T14:00:23,true,3,MME ANNE DUSART,1,,RUE,DE LA SAONE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.172114,47.063251,0.94,housenumber,1 Rue de la Saône 21250 Pagny-la-Ville,21474_0190_00001,G,1 RUE DE LA SAONE,
483080636,00010,48308063600010,O,2005-07-04,NN,,4520AB,2019-11-14T14:00:23,false,6,,40,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,45.20A,NAFRev2,O,5.176316,47.06164,0.95,housenumber,40 Grande Rue 21250 Pagny-la-Ville,21474_0080_00040,G,40 GRANDE RUE,
493664478,00028,49366447800028,O,2007-08-23,,,,2019-11-14T14:00:23,true,3,,10,,RUE,DE TOUTENANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,43.31Z,NAFRev2,N,5.180719,47.06122,0.81,housenumber,10 Rue de Tontenant 21250 Pagny-la-Ville,21474_oybdrl_00010,G,10 RUE DE TONTENANT,
493787600,00011,49378760000011,O,2007-01-01,,,,2019-11-14T14:00:23,true,4,,49,,,GRANDE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2011-03-29,F,CEPEF CPLF,,,,74.90B,NAFRev2,N,5.179545,47.060564,0.94,housenumber,49 Grande Rue 21250 Pagny-la-Ville,21474_0080_00049,G,49 GRANDE RUE,
508071834,00016,50807183400016,O,2008-10-01,,,,2019-11-14T14:00:23,false,2,,45,,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.29B,NAFRev2,N,5.178573,47.060963,0.95,housenumber,45 Grande Rue 21250 Pagny-la-Ville,21474_0080_00045,G,45 GRANDE RUE,
509982963,00019,50998296300019,O,2009-02-01,,,,2019-11-14T14:00:23,true,2,,28,,RUE,TRUCHOT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,81.30Z,NAFRev2,N,5.175231,47.061112,0.95,housenumber,28 Rue Truchot 21250 Pagny-la-Ville,21474_0220_00028,G,28 RUE TRUCHOT,
510309719,00019,51030971900019,O,2009-02-05,,,,2019-11-14T14:00:23,true,2,,30,,RUE,DE TONTENANT,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,33.12Z,NAFRev2,N,5.188324,47.063623,0.95,housenumber,30 Rue de Tontenant 21250 Pagny-la-Ville,21474_oybdrl_00030,G,30 RUE DE TONTENANT,
511799132,00010,51179913200010,O,2009-04-01,,,,2021-07-02T03:58:38,false,2,,6,,RUE,DES PRES,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,5.170871,47.064219,0.95,housenumber,6 Rue des Prés 21250 Pagny-la-Ville,21474_0180_00006,G,6 RUE DES PRES,
512078270,00018,51207827000018,O,2009-05-21,NN,,,2019-11-14T14:00:23,true,4,,27,,RUE,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2015-09-29,F,AUW PAGNOTINS,,,,56.30Z,NAFRev2,N,5.176903,47.06154,0.84,housenumber,27 Grande Rue 21250 Pagny-la-Ville,21474_0080_00027,G,27 GRANDE RUE,
512819178,00017,51281917800017,O,2009-06-01,,,,2019-11-14T14:00:23,false,2,,10,,RUE,DU PAQUIER,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,5.178763,47.062168,0.89,housenumber,10 Ruelle du Paquier 21250 Pagny-la-Ville,21474_0145_00010,G,10 RUELLE DU PAQUIER,
512852492,00010,51285249200010,O,2009-06-03,,,,2019-11-14T14:00:23,true,2,,10,,RUE,DU PAQUIER,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91A,NAFRev2,N,5.178763,47.062168,0.89,housenumber,10 Ruelle du Paquier 21250 Pagny-la-Ville,21474_0145_00010,G,10 RUELLE DU PAQUIER,
514045442,00019,51404544200019,O,2009-07-28,,,,2019-11-14T14:00:23,false,2,,45,E,,GRANDE RUE,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,47.89Z,NAFRev2,N,5.178634,47.06094,0.95,housenumber,45e Grande Rue 21250 Pagny-la-Ville,21474_0080_00045_e,G,45E GRANDE RUE,
515711653,00011,51571165300011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,67.04,NAP,N,,,0,,,,,,
515812550,00017,51581255000017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
516510336,00014,51651033600014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
516610235,00017,51661023500017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LA-VILLE,,,21474,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,