siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050383,00062,20005038300062,O,2015-01-01,,,,2019-11-14T14:01:02,false,1,,48,,RUE,PIERRE BRESSUIRE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2015-01-01,A,RESIDENCE COMTESSE D'ASNIERES,,,,87.20A,NAFRev2,N,-0.694408,46.699054,0.94,housenumber,48 Rue Pierre Bressuire 85120 Saint-Pierre-du-Chemin,85264_0103_00048,G,48 RUE PIERRE BRESSUIRE,
200050383,00088,20005038300088,O,2015-01-01,,,,2019-11-14T14:01:02,false,1,,48,,RUE,PIERRE BRESSUIRE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2015-01-01,A,FOYER ACCUEIL MEDICALISE,,,,87.20A,NAFRev2,N,-0.694408,46.699054,0.94,housenumber,48 Rue Pierre Bressuire 85120 Saint-Pierre-du-Chemin,85264_0103_00048,G,48 RUE PIERRE BRESSUIRE,
218502649,00013,21850264900013,O,1983-03-01,11,2018,,2020-08-25T10:19:27,true,4,,1,,RUE,DES COMTES D'ASNIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.699635,46.696499,0.94,housenumber,1 Rue des Comtes d'Asnières 85120 Saint-Pierre-du-Chemin,85264_0032_00001,G,1 RUE DES COMTES D ASNIERES,
218502649,00021,21850264900021,O,1983-12-21,02,2018,,2020-08-25T10:19:27,false,3,,45,,RUE,DES TUILERIES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES TUILERIES,,,,85.20Z,NAFRev2,N,-0.697579,46.695391,0.94,housenumber,45 Rue des Tuileries 85120 Saint-Pierre-du-Chemin,85264_0125_00045,G,45 RUE DES TUILERIES,
218502649,00047,21850264900047,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,1,,RUE,DES COMTES D'ASNIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.699635,46.696499,0.94,housenumber,1 Rue des Comtes d'Asnières 85120 Saint-Pierre-du-Chemin,85264_0032_00001,G,1 RUE DES COMTES D ASNIERES,
218502649,00054,21850264900054,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,1,,RUE,DES COMTES D'ASNIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.699635,46.696499,0.94,housenumber,1 Rue des Comtes d'Asnières 85120 Saint-Pierre-du-Chemin,85264_0032_00001,G,1 RUE DES COMTES D ASNIERES,
218502649,00062,21850264900062,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,1,,RUE,DES COMTES D'ASNIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2014-02-20,F,LOTISSEMENT LA CLE DES CHAMPS,,,,42.99Z,NAFRev2,N,-0.699635,46.696499,0.94,housenumber,1 Rue des Comtes d'Asnières 85120 Saint-Pierre-du-Chemin,85264_0032_00001,G,1 RUE DES COMTES D ASNIERES,
218502649,00070,21850264900070,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,1,,RUE,DES COMTES D ASNIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CHARMES,,,,42.99Z,NAFRev2,N,-0.699635,46.696499,0.94,housenumber,1 Rue des Comtes d'Asnières 85120 Saint-Pierre-du-Chemin,85264_0032_00001,G,1 RUE DES COMTES D ASNIERES,
218502649,00096,21850264900096,O,2007-03-29,,,,2019-11-14T14:01:02,false,2,,1,,RUE,DES COMTES D'ASNIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-0.699635,46.696499,0.94,housenumber,1 Rue des Comtes d'Asnières 85120 Saint-Pierre-du-Chemin,85264_0032_00001,G,1 RUE DES COMTES D ASNIERES,
268502614,00020,26850261400020,O,1988-03-16,NN,,,2019-11-14T14:01:02,false,5,,48,,RUE,PIERRE BRESSUIRE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2015-01-01,F,RESIDENCE COMTESSE D ASNIERES,,,,87.20A,NAFRev2,N,-0.694408,46.699054,0.94,housenumber,48 Rue Pierre Bressuire 85120 Saint-Pierre-du-Chemin,85264_0103_00048,G,48 RUE PIERRE BRESSUIRE,
268502689,00022,26850268900022,O,1991-09-01,21,2018,,2020-08-25T10:21:25,false,5,,19,,RUE,DE LA TOUR,85120,SAINT-PIERRE-DU-CHEMIN,,BP 10,85264,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LA PIERRE ROSE,,,,87.10A,NAFRev2,O,-0.699113,46.695042,0.94,housenumber,19 Rue de la Tour 85120 Saint-Pierre-du-Chemin,85264_0122_00019,G,19 RUE DE LA TOUR,
268503133,00012,26850313300012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,1,,RUE,DES COMTES D'ASNIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.699635,46.696499,0.94,housenumber,1 Rue des Comtes d'Asnières 85120 Saint-Pierre-du-Chemin,85264_0032_00001,G,1 RUE DES COMTES D ASNIERES,
278501895,00017,27850189500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.753418,46.705126,0.38,locality,Logerie Rimbert 85120 Saint-Pierre-du-Chemin,85264_b222,G,LOGERIE RIMBERT,
298501867,00014,29850186700014,O,1985-07-16,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,1,,RUE,DES COMTES D'ASNIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,70.1C,NAFRev1,N,-0.699635,46.696499,0.94,housenumber,1 Rue des Comtes d'Asnières 85120 Saint-Pierre-du-Chemin,85264_0032_00001,G,1 RUE DES COMTES D ASNIERES,
302221353,00014,30222135300014,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,DES PLOCHERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.4C,NAF1993,O,-0.703766,46.693258,0.94,housenumber,2 Rue des Plochéres 85120 Saint-Pierre-du-Chemin,85264_0104_00002,G,2 RUE DES PLOCHERES,
303404438,00010,30340443800010,O,1965-01-01,NN,,,2019-11-14T14:01:02,false,4,,49,,RUE,DES TUILERIES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-0.696626,46.694605,0.94,housenumber,49 Rue des Tuileries 85120 Saint-Pierre-du-Chemin,85264_0125_00049,G,49 RUE DES TUILERIES,
304877350,00013,30487735000013,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
304877434,00015,30487743400015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305409344,00010,30540934400010,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,67.2Z,NAF1993,N,-0.702598,46.692494,0.91,street,Le Bourg Neuf 85120 Saint-Pierre-du-Chemin,85264_b053,G,LE BOURG NEUF,
305448193,00014,30544819300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,66.0G,NAF1993,N,-0.753418,46.705126,0.38,locality,Logerie Rimbert 85120 Saint-Pierre-du-Chemin,85264_b222,G,LOGERIE RIMBERT,
307049015,01735,30704901501735,O,1993-01-01,01,2018,,2020-08-25T10:23:40,false,4,,16,,RUE,DES TROIS PILIERS,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.700328,46.696859,0.7,housenumber,16 Rue des 3 Piliers 85120 Saint-Pierre-du-Chemin,85264_0124_00016,G,16 RUE DES 3 PILIERS,
307216473,00016,30721647300016,O,,NN,,,2019-11-14T14:01:02,true,1,,105,,PL,DU MARCHE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.70013,46.696455,0.61,street,Place du Marché 85120 Saint-Pierre-du-Chemin,85264_0075,G,PLACE DU MARCHE,
308835867,00018,30883586700018,O,1965-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
308854074,00033,30885407400033,O,1986-12-25,02,2018,,2020-08-25T10:24:01,true,3,,1,,RUE,DU CALVAIRE BRETON,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.696154,46.699093,0.94,housenumber,1 Rue du Calvaire Breton 85120 Saint-Pierre-du-Chemin,85264_0025_00001,G,1 RUE DU CALVAIRE BRETON,
308903046,00024,30890304600024,O,1980-05-15,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,85.1G,NAF1993,N,-0.702598,46.692494,0.92,street,Le Bourg Neuf 85120 Saint-Pierre-du-Chemin,85264_b053,G,LE BOURG NEUF,
310089511,00011,31008951100011,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,1,,PL,DU PAVILLON,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,-0.703323,46.69543,0.83,housenumber,1 Place du Pavillon 85120 Saint-Pierre-du-Chemin,85264_0101_00001,G,1 PLACE DU PAVILLON,
310721386,00038,31072138600038,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GRATELIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,79.06,NAP,N,-0.699313,46.713764,0.54,locality,La Grande Senaire 85120 Saint-Pierre-du-Chemin,85264_b191,G,LA GRANDE SENAIRE,
311048771,00019,31104877100019,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312865595,00010,31286559500010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,-0.702598,46.692494,0.91,street,Le Bourg Neuf 85120 Saint-Pierre-du-Chemin,85264_b053,G,LE BOURG NEUF,
313132003,00010,31313200300010,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,5,,RUE,DES THERMES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,93.0D,NAFRev1,O,-0.702474,46.695708,0.94,housenumber,5 Rue des Thermes 85120 Saint-Pierre-du-Chemin,85264_0121_00005,G,5 RUE DES THERMES,
314980921,00014,31498092100014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA RUFFINIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,-0.703409,46.676935,0.54,locality,La Popiniere Papin 85120 Saint-Pierre-du-Chemin,85264_b305,G,LA POPINIERE PAPIN,
314980947,00019,31498094700019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA RUFFINIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.703409,46.676935,0.54,locality,La Popiniere Papin 85120 Saint-Pierre-du-Chemin,85264_b305,G,LA POPINIERE PAPIN,
314981036,00010,31498103600010,O,1979-01-01,,,,2019-11-14T14:01:02,true,5,,,,,LES THIBAUDIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-0.701632,46.697236,0.37,street,Rue de la Pacaudiére 85120 Saint-Pierre-du-Chemin,85264_0099,G,RUE DE LA PACAUDIERE,
314981044,00014,31498104400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MONTALIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.701364,46.696512,0.48,street,Rue de la Motte 85120 Saint-Pierre-du-Chemin,85264_0096,G,RUE DE LA MOTTE,
317831873,00029,31783187300029,O,1986-11-11,,,4332AA,2019-11-14T14:01:02,true,4,,,,,FOY,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.701471,46.69755,0.38,street,Place du Champ Foire 85120 Saint-Pierre-du-Chemin,85264_0029,G,PLACE DU CHAMP FOIRE,
318499068,00019,31849906800019,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,PL,DU CHAMP DU FOIRE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-0.701471,46.69755,0.73,street,Place du Champ Foire 85120 Saint-Pierre-du-Chemin,85264_0029,G,PLACE DU CHAMP FOIRE,
318499068,00027,31849906800027,O,1993-09-16,NN,,,2019-11-14T14:01:02,false,4,,15,,RUE,DES PLOCHERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4J,NAFRev1,O,-0.704897,46.691713,0.94,housenumber,15 Rue des Plochéres 85120 Saint-Pierre-du-Chemin,85264_0104_00015,G,15 RUE DES PLOCHERES,
318499068,00035,31849906800035,O,2003-04-01,NN,,,2019-11-14T14:01:02,true,4,SITE ARTIS L OREE DU BOIS,,,RUE,PIERRE BRESSUIRE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,-0.699423,46.696637,0.94,street,Rue Pierre Bressuire 85120 Saint-Pierre-du-Chemin,85264_0103,G,RUE PIERRE BRESSUIRE,
319261467,00041,31926146700041,O,1989-07-11,NN,,,2019-11-14T14:01:02,true,1,,6,,RUE,DES TUILERIES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.1B,NAF1993,N,-0.699278,46.696122,0.94,housenumber,6 Rue des Tuileries 85120 Saint-Pierre-du-Chemin,85264_0125_00006,G,6 RUE DES TUILERIES,
319388070,00017,31938807000017,O,1980-07-01,,,,2019-11-14T14:01:02,false,4,,105,,,CITE SAINT MARTIN,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,85.1C,NAF1993,N,-0.704798,46.694429,0.79,locality,Cite Saint Martin 85120 Saint-Pierre-du-Chemin,85264_a020,G,CITE SAINT MARTIN,
319388070,00025,31938807000025,O,1997-11-10,NN,,,2019-11-14T14:01:02,false,4,,1,,RUE,DU BOURGNEUF,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,86.21Z,NAFRev2,N,-0.702595,46.693156,0.94,housenumber,1 Rue du Bourgneuf 85120 Saint-Pierre-du-Chemin,85264_0021_00001,G,1 RUE DU BOURGNEUF,
319569760,00105,31956976000105,O,1994-01-01,,,,2019-11-14T14:01:02,false,4,RTE DE REAUMUR,26,,RUE,DES THERMES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,51.2A,NAF1993,N,-0.705134,46.696694,0.94,housenumber,26 Rue des Thermes 85120 Saint-Pierre-du-Chemin,85264_0121_00026,G,26 RUE DES THERMES,
319680724,00014,31968072400014,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE BREUIL BARRET,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,-0.6557791,46.6688859,0.8,poi.cycleway,Voie Verte Bressuire-Breuil-Barret (Piste cyclable) Breuil-Barret,https://osm.org/way/303216293,G,,
320383342,00013,32038334200013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES PLOCHERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.703575,46.693314,0.79,street,Rue des Plochéres 85120 Saint-Pierre-du-Chemin,85264_0104,G,RUE DES PLOCHERES,
320469471,00017,32046947100017,O,1980-12-01,00,2018,,2020-08-25T10:28:44,true,5,,1,,RUE,DES THERMES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,38,,RUE,COMTES D ASNIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,2018-06-18,F,,,,,47.73Z,NAFRev2,O,-0.702077,46.695423,0.94,housenumber,1 Rue des Thermes 85120 Saint-Pierre-du-Chemin,85264_0121_00001,G,1 RUE DES THERMES,
320904519,00016,32090451900016,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,35,,RUE,DES PLOCHERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.707074,46.689104,0.94,housenumber,35 Rue des Plochéres 85120 Saint-Pierre-du-Chemin,85264_0104_00035,G,35 RUE DES PLOCHERES,
320922412,00012,32092241200012,O,1980-10-01,00,2018,,2020-08-25T10:28:57,true,6,,,,,LES BARGES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,O,-0.692026,46.700242,0.38,street,Les Rouches 85120 Saint-Pierre-du-Chemin,85264_cvcv9w,G,LES ROUCHES,
321405102,00013,32140510200013,O,,NN,,,2019-11-14T14:01:02,true,1,,43,,RUE,DES COMTES D ASNIERES,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,-0.702172,46.695028,0.94,housenumber,43 Rue des Comtes d'Asnières 85120 Saint-Pierre-du-Chemin,85264_0032_00043,G,43 RUE DES COMTES D ASNIERES,
321883761,00017,32188376100017,O,1981-01-16,NN,,,2019-11-14T14:01:02,true,8,,,,,LES GATS,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.669752,46.672593,0.43,street,Le Gat 85120 Saint-Pierre-du-Chemin,85264_gtcexi,G,LE GAT,
322452574,00013,32245257400013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BRIONNIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,-0.703409,46.676935,0.48,locality,La Popiniere Papin 85120 Saint-Pierre-du-Chemin,85264_b305,G,LA POPINIERE PAPIN,
322593625,00013,32259362500013,O,1956-11-08,NN,,,2019-11-14T14:01:02,false,4,,,,,LA MARTIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20A,NAFRev2,N,-0.66779,46.676904,0.62,street,La Marzelle 85120 Saint-Pierre-du-Chemin,85264_g81zib,G,LA MARZELLE,
322593625,00021,32259362500021,O,2011-01-15,,,,2019-11-14T14:01:02,true,1,,,,,LE PRESBYTERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20A,NAFRev2,N,-0.699008,46.688563,0.36,locality,Le Moulin de la Plochere 85120 Saint-Pierre-du-Chemin,85264_b250,G,LE MOULIN DE LA PLOCHERE,
322593633,00017,32259363300017,O,1956-11-08,NN,,,2019-11-14T14:01:02,false,4,,,,,LA MARTIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20A,NAFRev2,N,-0.66779,46.676904,0.62,street,La Marzelle 85120 Saint-Pierre-du-Chemin,85264_g81zib,G,LA MARZELLE,
322593633,00025,32259363300025,O,2011-01-15,,,,2019-11-14T14:01:02,true,1,,,,,LE PRESBYTERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20A,NAFRev2,N,-0.699008,46.688563,0.36,locality,Le Moulin de la Plochere 85120 Saint-Pierre-du-Chemin,85264_b250,G,LE MOULIN DE LA PLOCHERE,
322593641,00010,32259364100010,O,1956-11-08,NN,,,2019-11-14T14:01:02,false,4,,,,,LA MARTIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20A,NAFRev2,N,-0.66779,46.676904,0.62,street,La Marzelle 85120 Saint-Pierre-du-Chemin,85264_g81zib,G,LA MARZELLE,
322593641,00028,32259364100028,O,2011-01-15,,,,2019-11-14T14:01:02,true,1,,,,,LE PRESBYTERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20A,NAFRev2,N,-0.699008,46.688563,0.36,locality,Le Moulin de la Plochere 85120 Saint-Pierre-du-Chemin,85264_b250,G,LE MOULIN DE LA PLOCHERE,
322593658,00014,32259365800014,O,1956-09-15,NN,,,2019-11-14T14:01:02,false,4,,,,,LA MARTIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20A,NAFRev2,N,-0.66779,46.676904,0.62,street,La Marzelle 85120 Saint-Pierre-du-Chemin,85264_g81zib,G,LA MARZELLE,
322593658,00022,32259365800022,O,2011-01-15,,,,2019-11-14T14:01:02,true,1,,,,,LE PRESBYTERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20A,NAFRev2,N,-0.699008,46.688563,0.36,locality,Le Moulin de la Plochere 85120 Saint-Pierre-du-Chemin,85264_b250,G,LE MOULIN DE LA PLOCHERE,
322593666,00017,32259366600017,O,1956-09-15,NN,,,2019-11-14T14:01:02,false,4,,,,,LA MARTIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20A,NAFRev2,N,-0.66779,46.676904,0.62,street,La Marzelle 85120 Saint-Pierre-du-Chemin,85264_g81zib,G,LA MARZELLE,
322593666,00025,32259366600025,O,2011-01-15,,,,2019-11-14T14:01:02,true,1,,,,,LE PRESBYTERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20A,NAFRev2,N,-0.699008,46.688563,0.36,locality,Le Moulin de la Plochere 85120 Saint-Pierre-du-Chemin,85264_b250,G,LE MOULIN DE LA PLOCHERE,
322792656,00025,32279265600025,O,1991-05-02,,,,2019-11-14T14:01:02,false,3,,,,RTE,DE BRESSUIRE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-0.699423,46.696637,0.66,street,Rue Pierre Bressuire 85120 Saint-Pierre-du-Chemin,85264_0103,G,RUE PIERRE BRESSUIRE,
323480889,00019,32348088900019,O,1981-04-01,,,,2019-11-14T14:01:02,true,3,,,,,BAS BAUDET,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.671639,46.695077,0.94,locality,Bas Baudet 85120 Saint-Pierre-du-Chemin,85264_b018,G,BAS BAUDET,
323732305,00012,32373230500012,O,1982-02-10,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MONCELIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2E,NAFRev1,N,-0.699008,46.688563,0.48,locality,Le Moulin de la Plochere 85120 Saint-Pierre-du-Chemin,85264_b250,G,LE MOULIN DE LA PLOCHERE,
323737601,00019,32373760100019,O,1982-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE CHENE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.699008,46.688563,0.51,locality,Le Moulin de la Plochere 85120 Saint-Pierre-du-Chemin,85264_b250,G,LE MOULIN DE LA PLOCHERE,
323798108,00011,32379810800011,O,1982-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MONJALIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.699008,46.688563,0.48,locality,Le Moulin de la Plochere 85120 Saint-Pierre-du-Chemin,85264_b250,G,LE MOULIN DE LA PLOCHERE,
324331495,00014,32433149500014,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA RUFFINIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,70.2B,NAFRev1,N,-0.703409,46.676935,0.54,locality,La Popiniere Papin 85120 Saint-Pierre-du-Chemin,85264_b305,G,LA POPINIERE PAPIN,
324753417,00017,32475341700017,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BOUSSONNIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-0.703409,46.676935,0.43,locality,La Popiniere Papin 85120 Saint-Pierre-du-Chemin,85264_b305,G,LA POPINIERE PAPIN,
324831601,00012,32483160100012,O,1982-05-10,NN,,,2019-11-14T14:01:02,true,1,,,,,,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324870724,00022,32487072400022,O,1985-08-01,NN,,,2019-11-14T14:01:02,true,4,,106,,PL,DU CHAMP DE FOIRE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-0.701471,46.69755,0.59,street,Place du Champ Foire 85120 Saint-Pierre-du-Chemin,85264_0029,G,PLACE DU CHAMP FOIRE,
325251627,00015,32525162700015,O,1982-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA BENUSSIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,-0.703409,46.676935,0.42,locality,La Popiniere Papin 85120 Saint-Pierre-du-Chemin,85264_b305,G,LA POPINIERE PAPIN,
325328813,00010,32532881300010,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BRIONNIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,-0.703409,46.676935,0.48,locality,La Popiniere Papin 85120 Saint-Pierre-du-Chemin,85264_b305,G,LA POPINIERE PAPIN,
325465292,00010,32546529200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PETIT PUY,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-0.720432,46.685596,0.94,locality,Le Petit Puy 85120 Saint-Pierre-du-Chemin,85264_b287,G,LE PETIT PUY,
325569739,00015,32556973900015,O,,NN,,,2020-08-20T03:50:12,true,1,,,,,LA JAROUSSELIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.56,NAP,N,-0.699386,46.69525,0.36,street,Lotissement de la Tour 85120 Saint-Pierre-du-Chemin,85264_a040,G,LOTISSEMENT DE LA TOUR,
325734465,00041,32573446500041,O,2019-06-17,,,,2020-08-20T08:32:00,false,2,,3,,RUE,DU PETIT BOIS,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90E,NAFRev2,N,-0.702219,46.693113,0.94,housenumber,3 Rue du Petit Bois 85120 Saint-Pierre-du-Chemin,85264_0018_00003,G,3 RUE DU PETIT BOIS,
326243144,00010,32624314400010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA POPINIERE,85120,SAINT-PIERRE-DU-CHEMIN,,,85264,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.07,NAP,N,-0.703409,46.676935,0.93,locality,La Popiniere Papin 85120 Saint-Pierre-du-Chemin,85264_b305,G,LA POPINIERE PAPIN,