id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267971,2021-12-08,000001,Vente,24600,,,LE BOURG,B006,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000ZL0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.507743,49.763954
2021-1286997,2021-01-07,000001,Vente,160000,5029,,LE BOURG,B006,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AM0066,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,1738,1.506428,49.76525
2021-1286997,2021-01-07,000001,Vente,160000,5029,,LE BOURG,B006,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AM0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1738,1.506428,49.76525
2021-1287540,2021-05-27,000001,Vente,153900,18,,LOT LE TILLEUL,A090,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AM0051,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,749,1.51345,49.770911
2021-1287588,2021-06-09,000001,Vente,26000,,,LE BOURG,B006,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AN0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2335,1.511787,49.765342
2021-1287595,2021-05-28,000001,Vente,265000,44,,RUE DE NEUFCHATEL,0110,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AO0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1770,1.505112,49.76359
2021-1287595,2021-05-28,000001,Vente,265000,44,,RUE DE NEUFCHATEL,0110,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.505112,49.76359
2021-1287595,2021-05-28,000001,Vente,265000,44,,RUE DE NEUFCHATEL,0110,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AO0036,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,500,1.505112,49.76359
2021-1287595,2021-05-28,000001,Vente,265000,44,,RUE DE NEUFCHATEL,0110,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AO0036,,,,,,,,,,,,,0,1,Maison,203,7,J,jardins,,,1770,1.505112,49.76359
2021-1287713,2021-06-18,000001,Vente,150000,16,,LOT LE TILLEUL,A090,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AM0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,1.513028,49.770297
2021-1287713,2021-06-18,000001,Vente,150000,16,,LOT LE TILLEUL,A090,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AM0029,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,838,1.513028,49.770297
2021-1287732,2021-06-24,000002,Vente,42300,,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0090,,,,,,,,,,,,,0,,,,,P,prés,,,3857,1.50026,49.772012
2021-1287732,2021-06-24,000002,Vente,42300,,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0093,,,,,,,,,,,,,0,,,,,L,landes,,,6674,1.499262,49.771338
2021-1287732,2021-06-24,000002,Vente,42300,,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,1.497407,49.769131
2021-1287732,2021-06-24,000002,Vente,42300,,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.497633,49.769261
2021-1287732,2021-06-24,000002,Vente,42300,,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0145,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.499529,49.770918
2021-1287732,2021-06-24,000002,Vente,42300,,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0148,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.499328,49.770336
2021-1287732,2021-06-24,000002,Vente,42300,,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0148,,,,,,,,,,,,,0,,,,,P,prés,,,58947,1.499328,49.770336
2021-1287732,2021-06-24,000002,Vente,42300,,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0148,,,,,,,,,,,,,0,,,,,P,prés,,,14852,1.499328,49.770336
2021-1287732,2021-06-24,000002,Vente,42300,,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0150,,,,,,,,,,,,,0,,,,,J,jardins,,,542,1.499973,49.770718
2021-1287732,2021-06-24,000002,Vente,42300,5028,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0151,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,8349,1.500282,49.771013
2021-1287732,2021-06-24,000002,Vente,42300,5028,,L HATREAUMONT,B016,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8349,1.500282,49.771013
2021-1287874,2021-07-13,000001,Vente,150000,5058,,LE MONT PICARD,B019,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AM0064,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,974,1.512457,49.772057
2021-1287919,2021-07-30,000001,Vente,141000,4,,LOT LE TILLEUL,A090,76270,76584,Saint-Germain-sur-Eaulne,76,,,76584000AM0048,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1077,1.513202,49.771195
