id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736444,2021-01-07,000001,Vente,21964,,,SENEOL,B051,43260,43158,Queyrières,43,,,431580000C0369,,,,,,,,,,,,,0,,,,,L,landes,,,1760,4.092878,45.078423
2021-736444,2021-01-07,000001,Vente,21964,,,SENEOL,B051,43260,43158,Queyrières,43,,,431580000C0370,,,,,,,,,,,,,0,,,,,P,prés,,,3520,4.093275,45.077952
2021-736444,2021-01-07,000001,Vente,21964,,,SENEOL,B051,43260,43158,Queyrières,43,,,431580000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,951,4.093575,45.077408
2021-736444,2021-01-07,000001,Vente,21964,,,SENEOL,B051,43260,43158,Queyrières,43,,,431580000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,147,4.093834,45.077202
2021-736551,2021-01-19,000001,Vente,1400,,,LE ROUCHAS,B049,43260,43158,Queyrières,43,,,431580000D0132,,,,,,,,,,,,,0,,,,,L,landes,,,1910,4.118564,45.058126
2021-736552,2021-01-22,000001,Vente,5400,,,MONEDEYRES,B036,43260,43158,Queyrières,43,,,431580000D0459,,,,,,,,,,,,,0,,,,,P,prés,,,1140,4.105744,45.060105
2021-736552,2021-01-22,000001,Vente,5400,,,MONEDEYRES,B036,43260,43158,Queyrières,43,,,431580000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.105105,45.060311
2021-736552,2021-01-22,000001,Vente,5400,,,LES HAUTES,B028,43260,43158,Queyrières,43,,,431580000D0477,,,,,,,,,,,,,0,,,,,P,prés,,,5540,4.104714,45.064234
2021-736552,2021-01-22,000001,Vente,5400,,,LES RASES,B044,43260,43158,Queyrières,43,,,431580000D0970,,,,,,,,,,,,,0,,,,,P,prés,,,3680,4.109721,45.055476
2021-736552,2021-01-22,000001,Vente,5400,,,LES RASES,B044,43260,43158,Queyrières,43,,,431580000D0971,,,,,,,,,,,,,0,,,,,P,prés,,,912,4.109814,45.055775
2021-736552,2021-01-22,000001,Vente,5400,,,LES RASES,B044,43260,43158,Queyrières,43,,,431580000D0972,,,,,,,,,,,,,0,,,,,P,prés,,,3195,4.109141,45.055825
2021-736552,2021-01-22,000001,Vente,5400,,,LES RASES,B044,43260,43158,Queyrières,43,,,431580000D0973,,,,,,,,,,,,,0,,,,,T,terres,,,621,4.108468,45.055734
2021-736552,2021-01-22,000001,Vente,5400,,,LES RASES,B044,43260,43158,Queyrières,43,,,431580000D0974,,,,,,,,,,,,,0,,,,,P,prés,,,2120,4.108272,45.056034
2021-736567,2021-01-22,000001,Vente,5000,,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,3826,4.086114,45.073031
2021-736858,2021-01-14,000002,Vente,190,,,LE FOURNIAL,B025,43260,43158,Queyrières,43,,,431580000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,969,4.071998,45.066581
2021-736859,2021-01-14,000001,Vente,21500,,,LE FOURNIAL,B025,43260,43158,Queyrières,43,,,431580000B0765,,,,,,,,,,,,,0,,,,,P,prés,,,9061,4.071306,45.067003
2021-736905,2021-02-04,000001,Vente,15500,,,BOIS DE BARD,B006,43260,43158,Queyrières,43,,,431580000D0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,518,4.116096,45.052942
2021-736905,2021-02-04,000001,Vente,15500,,,LE ROUCHAS,B049,43260,43158,Queyrières,43,,,431580000D0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,405,4.114545,45.058415
2021-736905,2021-02-04,000001,Vente,15500,,,LES CHALEILLES,B011,43260,43158,Queyrières,43,,,431580000D0756,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9580,4.113344,45.065901
2021-736905,2021-02-04,000001,Vente,15500,,,LES CHALEILLES,B011,43260,43158,Queyrières,43,,,431580000D0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,573,4.112343,45.066366
2021-736905,2021-02-04,000001,Vente,15500,,,LES CHALEILLES,B011,43260,43158,Queyrières,43,,,431580000D0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1500,4.112726,45.066682
2021-736905,2021-02-04,000001,Vente,15500,,,MONT CHABRIER,B037,43260,43158,Queyrières,43,,,431580000D0846,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1046,4.115353,45.059337
2021-736905,2021-02-04,000001,Vente,15500,,,LES RASES,B044,43260,43158,Queyrières,43,,,431580000D0939,,,,,,,,,,,,,0,,,,,P,prés,,,752,4.111255,45.055302
2021-736905,2021-02-04,000001,Vente,15500,,,LES RASES,B044,43260,43158,Queyrières,43,,,431580000D0977,,,,,,,,,,,,,0,,,,,P,prés,,,6570,4.10763,45.05544
2021-736905,2021-02-04,000001,Vente,15500,,,LES RASES,B044,43260,43158,Queyrières,43,,,431580000D0983,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.106851,45.054824
2021-736905,2021-02-04,000001,Vente,15500,,,LOUS PRAUDS,B029,43260,43158,Queyrières,43,,,431580000D1047,,,,,,,,,,,,,0,,,,,P,prés,,,4465,4.100638,45.061694
2021-736921,2021-02-04,000001,Vente,5000,,,LE MONTUZET,B039,43260,43158,Queyrières,43,,,431580000D0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1580,4.118338,45.065056
2021-736921,2021-02-04,000001,Vente,5000,,,LE MONTUZET,B039,43260,43158,Queyrières,43,,,431580000D0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3674,4.11914,45.065267
2021-736921,2021-02-04,000001,Vente,5000,,,LES CHALEILLES,B011,43260,43158,Queyrières,43,,,431580000D0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2060,4.115021,45.065776
2021-736991,2021-02-11,000001,Vente,775,,,LES CHALEILLES,B011,43260,43158,Queyrières,43,,,431580000D0733,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1551,4.116967,45.064884
2021-736998,2021-02-11,000001,Vente,2884,,,LES FOURNES,B024,43260,43158,Queyrières,43,,,431580000D1119,,,,,,,,,,,,,0,,,,,P,prés,,,2050,4.102736,45.059423
2021-736998,2021-02-11,000001,Vente,2884,,,LES FOURNES,B024,43260,43158,Queyrières,43,,,431580000D1120,,,,,,,,,,,,,0,,,,,P,prés,,,1120,4.102541,45.059573
2021-736998,2021-02-11,000001,Vente,2884,,,LES FOURNES,B024,43260,43158,Queyrières,43,,,431580000D1121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,950,4.102601,45.059528
2021-737015,2021-02-15,000001,Vente,153900,,,LE COUDERT,B019,43260,43158,Queyrières,43,,,431580000B0759,,,,,,,,,,,,,0,,,,,P,prés,,,1002,4.101101,45.073393
2021-737015,2021-02-15,000001,Vente,153900,5001,,LE COUDERT,B019,43260,43158,Queyrières,43,,,431580000B0761,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,718,4.100745,45.073297
2021-737015,2021-02-15,000001,Vente,153900,5001,,LE COUDERT,B019,43260,43158,Queyrières,43,,,431580000B0761,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.100745,45.073297
2021-737015,2021-02-15,000001,Vente,153900,5001,,LE COUDERT,B019,43260,43158,Queyrières,43,,,431580000B0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.100745,45.073297
2021-737015,2021-02-15,000001,Vente,153900,5001,,LE COUDERT,B019,43260,43158,Queyrières,43,,,431580000B0761,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,718,4.100745,45.073297
2021-738013,2021-03-22,000002,Vente,5145,,,LES RASES,B044,43260,43158,Queyrières,43,,,431580000D0930,,,,,,,,,,,,,0,,,,,P,prés,,,705,4.10857,45.056807
2021-738013,2021-03-22,000002,Vente,5145,,,MONEDEYRES,B036,43260,43158,Queyrières,43,,,431580000D1450,,,,,,,,,,,,,0,,,,,T,terres,,,2725,4.108733,45.057442
2021-738850,2021-01-27,000001,Vente,235000,5174,,LE BOUCHIT,B007,43260,43158,Queyrières,43,,,431580000C0870,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,4.080132,45.066665
2021-738850,2021-01-27,000001,Vente,235000,5174,,LE BOUCHIT,B007,43260,43158,Queyrières,43,,,431580000C0870,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,2188,4.080132,45.066665
2021-739131,2021-05-18,000001,Vente,1000,,,LA BANQUE,B002,43260,43158,Queyrières,43,,,431580000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,4179,4.125431,45.069999
2021-739131,2021-05-18,000001,Vente,1000,,,RAFFY,B042,43260,43158,Queyrières,43,,,431580000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,1218,4.122969,45.06873
2021-739359,2021-06-08,000001,Vente,45000,5187,,LA CHAUD,B015,43260,43158,Queyrières,43,,,431580000C0496,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,110,4.089786,45.070054
2021-739359,2021-06-08,000001,Vente,45000,5191,A,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0497,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,328,4.089979,45.070311
2021-739359,2021-06-08,000001,Vente,45000,5191,A,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,4.089979,45.070311
2021-739964,2021-07-06,000001,Vente,700,,,LES HAUTES,B028,43260,43158,Queyrières,43,,,431580000D0535,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.108023,45.063185
2021-740420,2021-07-12,000001,Vente,800,,,LA VIRADE,B059,43260,43158,Queyrières,43,,,431580000D0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1069,4.120506,45.061476
2021-740434,2021-07-06,000001,Vente,3461,,,LA CHAMP DE RAFFY,B013,43260,43158,Queyrières,43,,,431580000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,2110,4.12881,45.072076
2021-740434,2021-07-06,000001,Vente,3461,,,LA CHAMP DE RAFFY,B013,43260,43158,Queyrières,43,,,431580000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,1553,4.128091,45.072008
2021-740434,2021-07-06,000001,Vente,3461,,,LA CHAMP DE RAFFY,B013,43260,43158,Queyrières,43,,,431580000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,2754,4.127779,45.072659
2021-740434,2021-07-06,000001,Vente,3461,,,LA CHAMP DE RAFFY,B013,43260,43158,Queyrières,43,,,431580000A0751,,,,,,,,,,,,,0,,,,,P,prés,,,1848,4.128218,45.072863
2021-740434,2021-07-06,000001,Vente,3461,,,LA CHAMP DE RAFFY,B013,43260,43158,Queyrières,43,,,431580000A0753,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,389,4.128248,45.072736
2021-740835,2021-08-05,000001,Vente,28000,,,LE BOUCHIT,B007,43260,43158,Queyrières,43,,,431580000C0597,,,,,,,,,,,,,0,,,,,J,jardins,,,152,4.08746,45.069439
2021-740835,2021-08-05,000001,Vente,28000,,,LE BOUCHIT,B007,43260,43158,Queyrières,43,,,431580000C0611,,,,,,,,,,,,,0,,,,,L,landes,,,77,4.0871,45.069365
2021-740835,2021-08-05,000001,Vente,28000,5183,,LE BOUCHIT,B007,43260,43158,Queyrières,43,,,431580000C0732,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,371,4.087186,45.069588
2021-741124,2021-08-25,000001,Vente,139500,5203,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0551,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1190,4.088224,45.074692
2021-741304,2021-09-11,000001,Vente,58000,,,LA ROCHE,B046,43260,43158,Queyrières,43,,,431580000A0792,,,,,,,,,,,,,0,,,,,L,landes,,,525,4.114452,45.070054
2021-741304,2021-09-11,000001,Vente,58000,,,LA ROCHE,B046,43260,43158,Queyrières,43,,,431580000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,1375,4.11476,45.06981
2021-741680,2021-09-24,000001,Vente,2000,,,LA VIRADE,B059,43260,43158,Queyrières,43,,,431580000D0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,840,4.11778,45.060552
2021-741680,2021-09-24,000001,Vente,2000,,,LA VIRADE,B059,43260,43158,Queyrières,43,,,431580000D0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,840,4.118118,45.060693
2021-741680,2021-09-24,000001,Vente,2000,,,LA VIRADE,B059,43260,43158,Queyrières,43,,,431580000D0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1700,4.118417,45.060871
2021-741680,2021-09-24,000001,Vente,2000,,,LA VIRADE,B059,43260,43158,Queyrières,43,,,431580000D0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1960,4.119917,45.061297
2021-742155,2021-09-30,000001,Vente,20000,,,LE COUDERT,B019,43260,43158,Queyrières,43,,,431580000B0764,,,,,,,,,,,,,0,,,,,P,prés,,,1108,4.103783,45.070874
2021-742227,2021-10-06,000001,Vente,187000,5084,,LES HAUTES,B028,43260,43158,Queyrières,43,,,431580000D0496,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,430,4.107837,45.061348
2021-742227,2021-10-06,000001,Vente,187000,,,LES HAUTES,B028,43260,43158,Queyrières,43,,,431580000D0497,,,,,,,,,,,,,0,,,,,T,terres,,,1196,4.108182,45.061165
2021-742720,2021-10-30,000001,Vente,14900,,,MONEDEYRES,B036,43260,43158,Queyrières,43,,,431580000D0465,,,,,,,,,,,,,0,,,,,P,prés,,,2160,4.106745,45.0614
2021-742871,2021-11-08,000001,Vente,12000,,,BRAMADOUIRE,B009,43260,43158,Queyrières,43,,,431580000C0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9939,4.092075,45.087158
2021-742977,2021-11-17,000002,Vente,40000,5211,A,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0904,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,437,4.086447,45.075369
2021-742977,2021-11-17,000002,Vente,40000,5211,A,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0904,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,437,4.086447,45.075369
2021-742977,2021-11-17,000002,Vente,40000,,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,4.08668,45.075197
2021-743007,2021-11-02,000001,Vente,237000,5100,,MONEDEYRES,B036,43260,43158,Queyrières,43,,,431580000D0391,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,635,4.107358,45.059113
2021-743007,2021-11-02,000001,Vente,237000,5100,,MONEDEYRES,B036,43260,43158,Queyrières,43,,,431580000D0391,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,635,4.107358,45.059113
2021-743007,2021-11-02,000001,Vente,237000,,,MONEDEYRES,B036,43260,43158,Queyrières,43,,,431580000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,712,4.108462,45.06001
2021-743007,2021-11-02,000001,Vente,237000,,,MONEDEYRES,B036,43260,43158,Queyrières,43,,,431580000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,639,4.107923,45.060157
2021-743290,2021-12-03,000001,Vente,73000,,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,1830,4.08794,45.075026
2021-743290,2021-12-03,000001,Vente,73000,,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,792,4.087906,45.074789
2021-743520,2021-12-07,000001,Vente,183109,5002,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0559,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,500,4.086597,45.074842
2021-743520,2021-12-07,000001,Vente,183109,5002,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0559,,,,,,,,,,,,,0,1,Maison,40,3,AG,terrains d'agrément,,,2010,4.086597,45.074842
2021-743520,2021-12-07,000001,Vente,183109,5002,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0559,,,,,,,,,,,,,0,1,Maison,81,2,AG,terrains d'agrément,,,2010,4.086597,45.074842
2021-743520,2021-12-07,000001,Vente,183109,5002,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2010,4.086597,45.074842
2021-743520,2021-12-07,000001,Vente,183109,5002,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0559,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,500,4.086597,45.074842
2021-743520,2021-12-07,000001,Vente,183109,5002,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.086597,45.074842
2021-743859,2021-12-21,000001,Vente,3900,,,LA MEZERE,B034,43260,43158,Queyrières,43,,,431580000C0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21260,4.080749,45.071947
2021-743859,2021-12-21,000001,Vente,3900,,,LA MEZERE,B034,43260,43158,Queyrières,43,,,431580000C0223,,,,,,,,,,,,,0,,,,,L,landes,,,8540,4.079285,45.072044
2021-743861,2021-12-15,000001,Vente,30000,,,LES FOURNES,B024,43260,43158,Queyrières,43,,,431580000D1110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3350,4.104495,45.058899
2021-743867,2021-12-30,000001,Vente,115000,,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0507,,,,,,,,,,,,,0,,,,,P,prés,,,5940,4.090307,45.072215
2021-743867,2021-12-30,000001,Vente,115000,,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0508,,,,,,,,,,,,,0,,,,,L,landes,,,1570,4.090074,45.072216
2021-743867,2021-12-30,000001,Vente,115000,5193,,LES DRAYES,B020,43260,43158,Queyrières,43,,,431580000C0728,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,48,4.090504,45.071945
