id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86497,2023-01-12,000001,Vente,49900,,,VOIE ARNEUSE,B073,08160,08173,Flize,08,,,081730420B0462,,,,,,,,,,,,,0,,,,,VE,vergers,,,1419,4.732833,49.674748
2023-86881,2023-01-24,000001,Vente,19230,,,LE MOYEUX DE BOUTANCOURT,B086,08160,08173,Flize,08,,,081730790C0084,,,,,,,,,,,,,0,,,,,L,landes,,,402,4.762441,49.674631
2023-86881,2023-01-24,000001,Vente,19230,,,BAS DES MOYEUX,B097,08160,08173,Flize,08,,,081731520A0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,2577,4.761798,49.673993
2023-86881,2023-01-24,000001,Vente,19230,,,BAS DES MOYEUX,B097,08160,08173,Flize,08,,,081731520A0003,,,,,,,,,,,,,0,,,,,P,prés,,,1519,4.761716,49.673531
2023-86881,2023-01-24,000001,Vente,19230,,,BAS DES MOYEUX,B097,08160,08173,Flize,08,,,081731520A0263,,,,,,,,,,,,,0,,,,,P,prés,,,1501,4.7616,49.674001
2023-86881,2023-01-24,000001,Vente,19230,,,BAS DES MOYEUX,B097,08160,08173,Flize,08,,,081731520A0316,,,,,,,,,,,,,0,,,,,P,prés,,,1920,4.76172,49.673207
2023-86881,2023-01-24,000001,Vente,19230,,,BAS DES MOYEUX,B097,08160,08173,Flize,08,,,081731520A0316,,,,,,,,,,,,,0,,,,,P,prés,,,1919,4.76172,49.673207
2023-87441,2023-02-21,000001,Vente,30000,7,,RUE GAMBETTA,0088,08160,08173,Flize,08,,,08173079AB0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,4.767879,49.686324
2023-87958,2023-04-03,000001,Vente,125000,11,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,4.776081,49.696947
2023-87958,2023-04-03,000001,Vente,125000,11,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0089,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,567,4.776081,49.696947
2023-87985,2023-04-05,000001,Vente,170000,34,,RUE DE SEDAN,0055,08160,08173,Flize,08,,,08173000AC0116,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,442,4.778058,49.697755
2023-87985,2023-04-05,000001,Vente,170000,34,,RUE DE SEDAN,0055,08160,08173,Flize,08,,,08173000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,442,4.778058,49.697755
2023-87985,2023-04-05,000001,Vente,170000,34,,RUE DE SEDAN,0055,08160,08173,Flize,08,,,08173000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,442,4.778058,49.697755
2023-87985,2023-04-05,000001,Vente,170000,,,LE CLOS DU MOULIN A FLIZE,B005,08160,08173,Flize,08,,,08173000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,,,345,4.778075,49.697678
2023-87985,2023-04-05,000001,Vente,170000,,,LE CLOS DU MOULIN A FLIZE,B005,08160,08173,Flize,08,,,08173000AC0913,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.77789,49.697723
2023-87985,2023-04-05,000001,Vente,170000,,,LE CLOS DU MOULIN A FLIZE,B005,08160,08173,Flize,08,,,08173000AC0986,,,,,,,,,,,,,0,,,,,J,jardins,,,206,4.778079,49.697521
2023-87985,2023-04-05,000001,Vente,170000,,,LE CLOS DU MOULIN A FLIZE,B005,08160,08173,Flize,08,,,08173000AC0989,,,,,,,,,,,,,0,,,,,J,jardins,,,37,4.777984,49.697522
2023-88233,2023-05-05,000001,Vente,3000,5328,,SOUS RIMONT,B019,08160,08173,Flize,08,,,08173000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,4.782216,49.696092
2023-88356,2023-05-04,000002,Vente,1,,,PRE MARGOT,B087,08160,08173,Flize,08,,,08173079ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,297,4.769871,49.688994
2023-88565,2023-05-09,000001,Vente,227500,65,,RUE DE SEDAN,0055,08160,08173,Flize,08,,,08173000AD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,4.781457,49.696448
2023-88565,2023-05-09,000001,Vente,227500,65,,RUE DE SEDAN,0055,08160,08173,Flize,08,,,08173000AD0033,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,453,4.781457,49.696448
2023-88565,2023-05-09,000001,Vente,227500,,,SOUS RIMONT,B019,08160,08173,Flize,08,,,08173000AD0241,,,,,,,,,,,,,0,,,,,J,jardins,,,1412,4.781864,49.696911
2023-88945,2023-05-25,000001,Vente,137700,45,,RUE DE SOUS RIMONT,0060,08160,08173,Flize,08,,,08173000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,4.787891,49.694472
2023-88945,2023-05-25,000001,Vente,137700,45,,RUE DE SOUS RIMONT,0060,08160,08173,Flize,08,,,08173000AD0095,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,237,4.787891,49.694472
2023-88945,2023-05-25,000001,Vente,137700,,,SOUS RIMONT,B019,08160,08173,Flize,08,,,08173000AD0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1277,4.788143,49.694847
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,1,,RUE ROGER SALENGRO,0045,08160,08173,Flize,08,,,08173000AC0896,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1063,4.776655,49.697984
2023-88980,2023-06-19,000001,Vente,623000,,,LE CLOS DU MOULIN A FLIZE,B005,08160,08173,Flize,08,,,08173000AC0898,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.776824,49.69809
2023-88980,2023-06-19,000001,Vente,623000,,,LE CLOS DU MOULIN A FLIZE,B005,08160,08173,Flize,08,,,08173000AC0900,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.776746,49.697928
2023-89477,2023-06-28,000001,Vente,252300,,,GRAND FONTAINE,B047,08160,08173,Flize,08,,,081730420A0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2596,4.715749,49.683182
2023-89477,2023-06-28,000001,Vente,252300,,,GRAND FONTAINE,B047,08160,08173,Flize,08,,,081730420A0059,,,,,,,,,,,,,0,,,,,P,prés,,,1939,4.726221,49.678253
2023-89477,2023-06-28,000001,Vente,252300,,,LONGUE LONGEE,B052,08160,08173,Flize,08,,,081730420A0061,,,,,,,,,,,,,0,,,,,P,prés,,,2583,4.726728,49.678485
2023-89477,2023-06-28,000001,Vente,252300,,,FOND DE VALIERE,B041,08160,08173,Flize,08,,,081730420A0075,,,,,,,,,,,,,0,,,,,P,prés,,,2514,4.726834,49.68051
2023-89477,2023-06-28,000001,Vente,252300,,,AU-DESSUS DU CHEMIN DE SED,B022,08160,08173,Flize,08,,,081730420A0113,,,,,,,,,,,,,0,,,,,T,terres,,,2593,4.731385,49.67976
2023-89477,2023-06-28,000001,Vente,252300,,,AU-DESSUS DU CHEMIN DE SED,B022,08160,08173,Flize,08,,,081730420A0114,,,,,,,,,,,,,0,,,,,T,terres,,,2610,4.731337,49.679635
2023-89477,2023-06-28,000001,Vente,252300,,,AU-DESSUS DU CHEMIN DE SED,B022,08160,08173,Flize,08,,,081730420A0119,,,,,,,,,,,,,0,,,,,T,terres,,,3993,4.732559,49.678216
2023-89477,2023-06-28,000001,Vente,252300,,,LA MALADERIE,B053,08160,08173,Flize,08,,,081730420A0140,,,,,,,,,,,,,0,,,,,P,prés,,,2781,4.733866,49.675298
2023-89477,2023-06-28,000001,Vente,252300,,,LA MALADERIE,B053,08160,08173,Flize,08,,,081730420A0146,,,,,,,,,,,,,0,,,,,P,prés,,,2918,4.732944,49.676527
2023-89477,2023-06-28,000001,Vente,252300,,,LONGUE LONGEE,B052,08160,08173,Flize,08,,,081730420A0147,,,,,,,,,,,,,0,,,,,P,prés,,,2021,4.727153,49.679018
2023-89477,2023-06-28,000001,Vente,252300,,,AU-DESSUS DU CHEMIN DE SED,B022,08160,08173,Flize,08,,,081730420A0155,,,,,,,,,,,,,0,,,,,T,terres,,,10125,4.732056,49.678576
2023-89477,2023-06-28,000001,Vente,252300,,,GRAND FONTAINE,B047,08160,08173,Flize,08,,,081730420A0160,,,,,,,,,,,,,0,,,,,P,prés,,,10509,4.721691,49.67987
2023-89477,2023-06-28,000001,Vente,252300,,,GRAND FONTAINE,B047,08160,08173,Flize,08,,,081730420A0160,,,,,,,,,,,,,0,,,,,P,prés,,,31522,4.721691,49.67987
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0003,,,,,,,,,,,,,0,,,,,P,prés,,,10700,4.744035,49.678593
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0004,,,,,,,,,,,,,0,,,,,T,terres,,,3764,4.745812,49.676996
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0005,,,,,,,,,,,,,0,,,,,T,terres,,,1382,4.74569,49.676821
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0008,,,,,,,,,,,,,0,,,,,T,terres,,,2946,4.743912,49.678248
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0009,,,,,,,,,,,,,0,,,,,P,prés,,,5024,4.743856,49.677938
2023-89477,2023-06-28,000001,Vente,252300,,,LA COHETTE,B032,08160,08173,Flize,08,,,081730420B0070,,,,,,,,,,,,,0,,,,,T,terres,,,7738,4.728469,49.671605
2023-89477,2023-06-28,000001,Vente,252300,,,LES HAYETTES,B051,08160,08173,Flize,08,,,081730420B0150,,,,,,,,,,,,,0,,,,,T,terres,,,5547,4.73099,49.667478
2023-89477,2023-06-28,000001,Vente,252300,,,LES HAYETTES,B051,08160,08173,Flize,08,,,081730420B0151,,,,,,,,,,,,,0,,,,,T,terres,,,1611,4.730677,49.667629
2023-89477,2023-06-28,000001,Vente,252300,,,LE ROUTON,B062,08160,08173,Flize,08,,,081730420B0369,,,,,,,,,,,,,0,,,,,P,prés,,,6609,4.729914,49.674425
2023-89477,2023-06-28,000001,Vente,252300,,,LE ROUTON,B062,08160,08173,Flize,08,,,081730420B0370,,,,,,,,,,,,,0,,,,,P,prés,,,3060,4.728965,49.67435
2023-89477,2023-06-28,000001,Vente,252300,,,LE ROUTON,B062,08160,08173,Flize,08,,,081730420B0373,,,,,,,,,,,,,0,,,,,P,prés,,,3582,4.730886,49.673846
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0423,,,,,,,,,,,,,0,,,,,T,terres,,,5802,4.745299,49.676789
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0425,,,,,,,,,,,,,0,,,,,T,terres,,,1155,4.744793,49.677067
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0427,,,,,,,,,,,,,0,,,,,T,terres,,,3312,4.743081,49.679704
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0428,,,,,,,,,,,,,0,,,,,T,terres,,,910,4.745,49.676857
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0432,,,,,,,,,,,,,0,,,,,P,prés,,,9120,4.746451,49.675032
2023-89477,2023-06-28,000001,Vente,252300,,,MORLIVAL,B055,08160,08173,Flize,08,,,081730420B0432,,,,,,,,,,,,,0,,,,,P,prés,,,9121,4.746451,49.675032
2023-89477,2023-06-28,000001,Vente,252300,,,NON VILLERS,B056,08160,08173,Flize,08,,,081730420B0436,,,,,,,,,,,,,0,,,,,T,terres,,,14832,4.743211,49.67276
2023-89477,2023-06-28,000001,Vente,252300,,,NON VILLERS,B056,08160,08173,Flize,08,,,081730420B0436,,,,,,,,,,,,,0,,,,,T,terres,,,14832,4.743211,49.67276
2023-89477,2023-06-28,000001,Vente,252300,,,NON VILLERS,B056,08160,08173,Flize,08,,,081730420B0492,,,,,,,,,,,,,0,,,,,T,terres,,,4576,4.744145,49.673198
2023-89477,2023-06-28,000001,Vente,252300,,,NON VILLERS,B056,08160,08173,Flize,08,,,081730420B0493,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.741323,49.672576
2023-89477,2023-06-28,000001,Vente,252300,,,ENTRE LES CHEMINS,B037,08160,08173,Flize,08,,,081730420B0576,,,,,,,,,,,,,0,,,,,T,terres,,,3690,4.730752,49.675196
2023-89477,2023-06-28,000001,Vente,252300,,,ENTRE LES CHEMINS,B037,08160,08173,Flize,08,,,081730420B0586,,,,,,,,,,,,,0,,,,,T,terres,,,1488,4.731076,49.67604
2023-89574,2023-07-20,000001,Vente,122200,5238,,LE CLOS DU MOULIN A FLIZE,B005,08160,08173,Flize,08,,,08173000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,4.776074,49.697295
2023-89574,2023-07-20,000001,Vente,122200,5238,,LE CLOS DU MOULIN A FLIZE,B005,08160,08173,Flize,08,,,08173000AC0098,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,160,4.776074,49.697295
2023-89574,2023-07-20,000001,Vente,122200,,,LE CLOS DU MOULIN A FLIZE,B005,08160,08173,Flize,08,,,08173000AC0481,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.776173,49.697251
2023-89738,2023-07-18,000001,Vente,73000,5105,,L USINE,B020,08160,08173,Flize,08,,,08173000AC0310,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,94,4.773391,49.698208
2023-89738,2023-07-18,000001,Vente,73000,,,L USINE,B020,08160,08173,Flize,08,,,08173000AC0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.772514,49.697512
2023-89893,2023-07-20,000001,Vente,159000,5032,,VILLAGE DE BALAIVES,B072,08160,08173,Flize,08,,,081730420B0304,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,176,4.73386,49.672001
2023-89893,2023-07-20,000001,Vente,159000,5031,,VILLAGE DE BALAIVES,B072,08160,08173,Flize,08,,,081730420B0305,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,99,4.73381,49.671891
2023-89893,2023-07-20,000001,Vente,159000,,,VILLAGE DE BALAIVES,B072,08160,08173,Flize,08,,,081730420B0308,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.734066,49.671873
2023-89893,2023-07-20,000001,Vente,159000,,,VILLAGE DE BALAIVES,B072,08160,08173,Flize,08,,,081730420B0309,,,,,,,,,,,,,0,,,,,J,jardins,,,268,4.734116,49.671936
2023-89915,2023-07-27,000001,Vente,80000,6,,RUE DE SEDAN,0055,08160,08173,Flize,08,,,08173000AC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,739,0,S,sols,,,493,4.775504,49.698015
2023-89915,2023-07-27,000001,Vente,80000,6,,RUE DE SEDAN,0055,08160,08173,Flize,08,,,08173000AC0049,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,493,4.775504,49.698015
2023-89915,2023-07-27,000001,Vente,80000,10,,RUE DE SEDAN,0055,08160,08173,Flize,08,,,08173000AC0050,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,308,4.775628,49.698037
2023-89956,2023-08-10,000001,Vente,118000,5013,,VILLAGE DE BALAIVES,B072,08160,08173,Flize,08,,,081730420B0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.732194,49.672204
2023-89956,2023-08-10,000001,Vente,118000,5013,,VILLAGE DE BALAIVES,B072,08160,08173,Flize,08,,,081730420B0193,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,122,4.732194,49.672204
2023-89956,2023-08-10,000001,Vente,118000,,,VILLAGE DE BALAIVES,B072,08160,08173,Flize,08,,,081730420B0194,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.732115,49.672108
2023-89956,2023-08-10,000001,Vente,118000,,,VILLAGE DE BALAIVES,B072,08160,08173,Flize,08,,,081730420B0457,,,,,,,,,,,,,0,,,,,P,prés,,,56,4.732107,49.672251
2023-90352,2023-08-28,000001,Vente,115000,12,,RUE VICTOR HUGO,0093,08160,08173,Flize,08,,,08173079AB0176,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,83,4.767937,49.683566
2023-90505,2023-09-22,000001,Vente,180000,5320,A,SOUS RIMONT,B019,08160,08173,Flize,08,,,08173000AD0264,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1327,4.784483,49.695923
2023-90505,2023-09-22,000001,Vente,180000,5320,A,SOUS RIMONT,B019,08160,08173,Flize,08,,,08173000AD0264,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,349,4.784483,49.695923
2023-90546,2023-09-06,000001,Vente,112000,3,,RUE GAMBETTA,0088,08160,08173,Flize,08,,,08173079AB0025,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,130,4.76837,49.686323
2023-90546,2023-09-06,000001,Vente,112000,,,LE VILLAGE DE BOUTANCOURT,B094,08160,08173,Flize,08,,,08173079AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,285,4.767946,49.686403
2023-91135,2023-10-18,000001,Vente,1000,,,LE PETIT RAMIER,B012,08160,08173,Flize,08,,,08173000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.77411,49.698919
2023-91211,2023-10-27,000001,Vente,155000,27,,RUE VICTOR HUGO,0093,08160,08173,Flize,08,,,08173079AB0189,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,397,4.76755,49.682754
2023-91216,2023-10-19,000001,Vente,5000,,,VILLAGE DE BALAIVES,B072,08160,08173,Flize,08,,,081730420B0519,,,,,,,,,,,,,0,,,,,P,prés,,,665,4.733211,49.672651
2023-91279,2023-11-14,000001,Vente,86000,40,,RUE DE SEDAN,0055,08160,08173,Flize,08,,,08173000AD0228,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,456,4.77834,49.697599
2023-91365,2023-11-16,000001,Vente,5000,,,LE RUART,B088,08160,08173,Flize,08,,,081730790A0009,,,,,,,,,,,,,0,,,,,P,prés,,,10100,4.76289,49.689736
2023-91365,2023-11-16,000001,Vente,5000,,,LE RUART,B088,08160,08173,Flize,08,,,081730790A0044,,,,,,,,,,,,,0,,,,,P,prés,,,144,4.763199,49.688693
2023-91649,2023-11-16,000001,Vente,90000,5155,,L USINE,B020,08160,08173,Flize,08,,,08173000AC0485,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1082,4.773017,49.693792
2023-91649,2023-11-16,000001,Vente,90000,5155,,L USINE,B020,08160,08173,Flize,08,,,08173000AC0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,4.773017,49.693792
2023-91803,2023-12-06,000001,Vente,3000,,,LE VILLAGE D ELAN,B116,08160,08173,Flize,08,,,081731520A0082,,,,,,,,,,,,,0,,,,,J,jardins,,,839,4.757953,49.6639
2023-91803,2023-12-06,000001,Vente,3000,,,LE VILLAGE D ELAN,B116,08160,08173,Flize,08,,,081731520A0091,,,,,,,,,,,,,0,,,,,P,prés,,,502,4.757647,49.663839
2023-91984,2023-12-14,000001,Vente,86000,58,,ROUTE DE FEUCHERES A FLIZE,B015,08160,08173,Flize,08,,,08173000AD0148,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,143,4.779661,49.696894
2023-91984,2023-12-14,000001,Vente,86000,,,ROUTE DE FEUCHERES A FLIZE,B015,08160,08173,Flize,08,,,08173000AD0198,,,,,,,,,,,,,0,,,,,J,jardins,,,363,4.779343,49.696658
2023-91999,2023-12-01,000001,Vente,180000,4,,RUE DE PARIS,0033,08160,08173,Flize,08,,,08173000AC0013,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,13,4.771997,49.698534
2023-91999,2023-12-01,000001,Vente,180000,,,LA CENDRIERE,B003,08160,08173,Flize,08,,,08173000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.771965,49.698519
2023-91999,2023-12-01,000001,Vente,180000,,,LA CENDRIERE,B003,08160,08173,Flize,08,,,08173000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,578,4.771864,49.698582
2023-92202,2023-12-29,000001,Vente,184750,5,,RUE DES POLYANTHAS,0037,08160,08173,Flize,08,,,08173000AC0842,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,689,4.771822,49.694673
2023-92202,2023-12-29,000001,Vente,184750,5,,RUE DES POLYANTHAS,0037,08160,08173,Flize,08,,,08173000AC0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,4.771822,49.694673
2023-92202,2023-12-29,000001,Vente,184750,5,,RUE DES POLYANTHAS,0037,08160,08173,Flize,08,,,08173000AC0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,4.771822,49.694673
2023-92202,2023-12-29,000001,Vente,184750,,,L USINE,B020,08160,08173,Flize,08,,,08173000AC0921,,,,,,,,,,,,,0,,,,,J,jardins,,,259,4.772152,49.694579
