id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835028,2019-01-04,000001,Vente,20000,,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0414,,,,,,,,,,,,,0,,,,,J,jardins,,,295,3.409263,47.242388
2019-835028,2019-01-04,000001,Vente,20000,,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,525,3.409133,47.24245
2019-835028,2019-01-04,000001,Vente,20000,10,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.408783,47.242405
2019-835028,2019-01-04,000001,Vente,20000,9,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0419,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,415,3.40882,47.242485
2019-835028,2019-01-04,000001,Vente,20000,6,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0428,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,48,3.408667,47.242579
2019-835386,2019-04-19,000001,Vente,10000,,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0521,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.408382,47.245161
2019-835386,2019-04-19,000001,Vente,10000,61,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0524,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,170,3.408637,47.245248
2019-835474,2019-05-17,000001,Vente,50000,,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0422,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.409617,47.24254
2019-835474,2019-05-17,000001,Vente,50000,,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,1973,3.409303,47.242769
2019-835474,2019-05-17,000001,Vente,50000,,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.408979,47.242717
2019-835474,2019-05-17,000001,Vente,50000,,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.408878,47.242809
2019-835474,2019-05-17,000001,Vente,50000,3,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0842,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,123,3.40896,47.242643
2019-835804,2019-08-20,000001,Vente,1,,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,292,3.404746,47.244746
2019-835804,2019-08-20,000001,Vente,1,,,LE BOURG,B009,58700,58013,Arthel,58,,,580130000A0864,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.404565,47.244669
2019-836151,2019-11-26,000001,Vente,74625,,,LA GRANDE CHAUME,B046,58700,58013,Arthel,58,,,580130000A0616,,,,,,,,,,,,,0,,,,,J,jardins,,,48,3.412668,47.249276
2019-836151,2019-11-26,000001,Vente,74625,94,,LA GRANDE CHAUME,B046,58700,58013,Arthel,58,,,580130000A0618,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,155,3.412409,47.249354
2019-836151,2019-11-26,000001,Vente,74625,5000,,LA GRANDE CHAUME,B046,58700,58013,Arthel,58,,,580130000A0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.412287,47.249316
2019-836151,2019-11-26,000001,Vente,74625,,,LA GRANDE CHAUME,B046,58700,58013,Arthel,58,,,580130000A0861,,,,,,,,,,,,,0,,,,,J,jardins,,,147,3.41221,47.24907
