siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704236,00016,18570423600016,O,1986-03-19,NN,,,2020-11-10T07:53:38,true,3,,88,,RUE,DE L'EGLISE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.189972,49.16855,0.94,housenumber,88 Rue de l'Eglise 57140 La Maxe,57452_0081_00088,G,88 RUE DE L EGLISE,
215704529,00019,21570452900019,O,1983-03-01,03,2018,,2020-08-25T10:17:54,true,4,,96,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.189157,49.167096,0.94,housenumber,96 Rue Principale 57140 La Maxe,57452_0095_00096,G,96 RUE PRINCIPALE,
215704529,00027,21570452900027,O,1983-12-21,NN,,,2009-06-27T03:22:57,false,4,,,,RUE,DES ECOLES,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE LES HERONS,,,,85.10Z,NAFRev2,N,6.191679,49.167789,0.94,street,Rue des Ecoles 57140 La Maxe,57452_0080,G,RUE DES ECOLES,
215704529,00035,21570452900035,O,1983-12-21,02,2018,,2020-08-25T10:17:54,false,4,,,,RUE,DES ECOLES,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES HERONS,,,,85.20Z,NAFRev2,N,6.191679,49.167789,0.94,street,Rue des Ecoles 57140 La Maxe,57452_0080,G,RUE DES ECOLES,
215704529,00043,21570452900043,O,1996-01-01,NN,,,2008-01-04T18:36:59,false,3,,96,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.189157,49.167096,0.94,housenumber,96 Rue Principale 57140 La Maxe,57452_0095_00096,G,96 RUE PRINCIPALE,
215704529,00050,21570452900050,O,1997-01-01,NN,,,2018-12-14T11:34:36,false,4,,96,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.189157,49.167096,0.94,housenumber,96 Rue Principale 57140 La Maxe,57452_0095_00096,G,96 RUE PRINCIPALE,
215704529,00068,21570452900068,O,2004-12-01,NN,,,2011-06-07T14:55:09,false,4,MAIRIE,96,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT LA VACQUINIERE,,,,42.99Z,NAFRev2,N,6.189157,49.167096,0.94,housenumber,96 Rue Principale 57140 La Maxe,57452_0095_00096,G,96 RUE PRINCIPALE,
301617403,00029,30161740300029,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,6.189188,49.167052,0.94,housenumber,62 Rue Principale 57140 La Maxe,57452_0095_00062,G,62 RUE PRINCIPALE,
302571732,00114,30257173200114,O,1998-08-07,11,2018,,2020-09-22T07:16:47,false,4,,,,,CAMPUS DE LA MAXE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.73B,NAFRev2,O,6.188991,49.171082,0.58,street,Rue de Franclonchamps 57140 La Maxe,57452_0083,G,RUE DE FRANCLONCHAMPS,
302695614,00511,30269561400511,O,1995-06-26,NN,,,2011-04-23T04:27:30,false,6,CAMPUS D'ACTIVITES,,,RUE,DU TROU AUX SERPENTS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.66Z,NAFRev2,O,6.189046,49.141262,0.94,street,Rue du Trou aux Serpents 57140 La Maxe,57452_0126,G,RUE DU TROU AUX SERPENTS,
304497852,02881,30449785202881,O,2004-02-12,NN,,,2012-05-05T00:50:16,false,5,CAMPUS D'ACTIVITE,5,B,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,80.10Z,NAFRev2,O,6.184716,49.154613,0.59,housenumber,5 bis Rue Acacias 57140 La Maxe,57452_0020_00005_bis,G,5 BIS RUE ACACIAS,
306916099,00774,30691609900774,O,2002-07-01,NN,,,2008-04-26T08:47:10,false,3,RELAIS TOTAL DE LA MAXE,,,,AUTOROUTE A 31,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,50.5Z,NAFRev1,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
309304616,00803,30930461600803,O,2006-04-28,11,2018,,2020-08-25T10:24:11,false,3,,8,,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,6.184432,49.154856,0.71,housenumber,8 Rue Acacias 57140 La Maxe,57452_0020_00008,G,8 RUE ACACIAS,
310167069,00015,31016706900015,O,1977-01-01,01,2018,9529ZF,2020-08-25T10:24:31,true,6,,80,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA CALECHE,LP.SERVICES,,,56.10A,NAFRev2,O,6.189515,49.168007,0.94,housenumber,80 Rue Principale 57140 La Maxe,57452_0095_00080,G,80 RUE PRINCIPALE,
310679121,00056,31067912100056,O,1999-01-01,NN,,4321AB,2015-03-17T00:12:27,true,4,CAMPUS D'ACTIVITES,7,,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,43.21A,NAFRev2,O,6.1839,49.154764,0.71,housenumber,7 Rue Acacias 57140 La Maxe,57452_0020_00007,G,7 RUE ACACIAS,
312136781,00043,31213678100043,O,1997-01-01,NN,,,2014-07-08T00:16:13,true,4,,35,B,RUE,CHENEVIERES,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.99Z,NAFRev2,N,6.19052,49.165313,0.76,housenumber,35 bis Rue des Chenevières 57140 La Maxe,57452_0076_00035_bis,G,35 BIS RUE DES CHENEVIERES,
315015735,00014,31501573500014,O,,,,,,true,1,,118,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,31.13,NAP,N,6.186108,49.162799,0.77,street,Rue Principale 57140 La Maxe,57452_0095,G,RUE PRINCIPALE,
318319647,00018,31831964700018,O,,,,,,true,1,,58,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.189705,49.166923,0.94,housenumber,58 Rue Principale 57140 La Maxe,57452_0095_00058,G,58 RUE PRINCIPALE,
318698479,00017,31869847900017,O,,,,,,true,1,,1,,RUE,DE L ECOLE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,6.191679,49.167789,0.67,housenumber,1 Rue des Ecoles 57140 La Maxe,57452_0080_00001,G,1 RUE DES ECOLES,
319416939,00134,31941693900134,O,1997-06-09,03,2018,,2020-08-25T10:28:14,false,5,CAMPUS D'ACTIVITES,10,,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.69B,NAFRev2,O,6.184124,49.155473,0.72,housenumber,10 Rue Acacias 57140 La Maxe,57452_0020_00010,G,10 RUE ACACIAS,
319624458,00455,31962445800455,O,2004-12-30,NN,,,2011-04-23T05:02:36,false,4,,6,,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,6.185657,49.154315,0.71,housenumber,6 Rue Acacias 57140 La Maxe,57452_0020_00006,G,6 RUE ACACIAS,
320051931,00022,32005193100022,O,1991-07-31,NN,,,2008-04-05T00:19:57,true,3,,18,,CHE,DERRIERE LA CROIX,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.190476,49.16703,0.74,street,Chemin Derrière la Croix 57140 La Maxe,57452_b097,G,CHEMIN DERRIERE LA CROIX,
320373368,00010,32037336800010,O,,,,,,true,1,,81,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.31,NAP,N,6.189589,49.168138,0.94,housenumber,81 Rue Principale 57140 La Maxe,57452_0095_00081,G,81 RUE PRINCIPALE,
320441108,00711,32044110800711,O,1998-09-28,11,2018,,2020-08-25T10:28:43,false,5,,6,,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.69B,NAFRev2,O,6.185657,49.154315,0.71,housenumber,6 Rue Acacias 57140 La Maxe,57452_0020_00006,G,6 RUE ACACIAS,
320747074,00013,32074707400013,O,,NN,,,,true,1,,98,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.189341,49.169102,0.94,housenumber,98 Rue Principale 57140 La Maxe,57452_0095_00098,G,98 RUE PRINCIPALE,
321555021,00047,32155502100047,O,1990-01-01,,,,,false,3,,31,,RUE,DES CHENEVIERES,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2002-01-01,F,ACCUEIL 57 IMMOBILIER,,,,70.3A,NAF1993,N,6.190029,49.165392,0.94,housenumber,31 Rue des Chenevières 57140 La Maxe,57452_0076_00031,G,31 RUE DES CHENEVIERES,
322132192,00012,32213219200012,O,1981-06-15,11,2018,4312BA,2021-02-23T10:45:46,true,4,LA CORVEE,5,,RUE,DES ORMES,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.187167,49.152836,0.94,housenumber,5 Rue des Ormes 57140 La Maxe,57452_0086_00005,G,5 RUE DES ORMES,
322440926,00028,32244092600028,O,,NN,,,,true,1,,92,,RUE,DU PRESBYTERE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,82.02,NAP,N,6.0393325,47.9688634,0.9,poi,Rue du Presbytère (Pont) Passavant-la-Rochère,https://osm.org/way/426199163,G,,
322933565,00010,32293356500010,O,,,,,,true,1,,93,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,6.189425,49.169171,0.94,housenumber,93 Rue Principale 57140 La Maxe,57452_0095_00093,G,93 RUE PRINCIPALE,
323068007,00018,32306800700018,O,1981-10-30,NN,,,2006-06-06T14:23:49,false,3,,97,C,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,N,6.189482,49.170037,0.85,housenumber,97 c Rue Principale 57140 La Maxe,57452_0095_00097_c,G,97 C RUE PRINCIPALE,
323068007,00026,32306800700026,O,1996-01-01,,,,2008-01-04T18:42:07,true,2,,,,PL,DE LA CHARMILLE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.190791,49.169628,0.79,street,Rue de la Charmille 57140 La Maxe,57452_0074,G,RUE DE LA CHARMILLE,
323234153,00308,32323415300308,O,1999-01-02,NN,,,,false,4,,,,,CAMPUS DE LA MAXE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,63.4A,NAF1993,O,6.188991,49.171082,0.58,street,Rue de Franclonchamps 57140 La Maxe,57452_0083,G,RUE DE FRANCLONCHAMPS,
323406934,00014,32340693400014,O,,,,,,true,1,,2,,RUE,DES ECOLES,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,6.191132,49.167854,0.94,housenumber,2 Rue des Ecoles 57140 La Maxe,57452_0080_00002,G,2 RUE DES ECOLES,
324418110,00205,32441811000205,O,2009-09-01,02,2018,,2020-08-25T10:30:45,false,1,ACCUEIL PERISCOLAIRE ADPEP 57,,,PL,DE LA CHARMILLE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,88.91A,NAFRev2,O,6.190791,49.169628,0.79,street,Rue de la Charmille 57140 La Maxe,57452_0074,G,RUE DE LA CHARMILLE,
325645349,00029,32564534900029,O,2007-04-06,,,,2008-12-03T06:36:35,true,3,,25,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.04Z,NAFRev2,N,6.188695,49.164185,0.94,housenumber,25 Rue Principale 57140 La Maxe,57452_0095_00025,G,25 RUE PRINCIPALE,
326493202,00120,32649320200120,O,1998-12-01,NN,,,,false,5,CAMPUS ACTIVITE LA MAXE,5,B,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8G,NAFRev1,O,6.1831769,49.0728905,0.9,poi,Rue des Acacias (Pont) Metz,https://osm.org/way/451657833,G,,
326802592,00112,32680259200112,O,2020-03-20,,,,2020-12-02T08:33:50,false,1,,1,,RUE,DES ORMES,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,46.63Z,NAFRev2,N,6.187334,49.153703,0.94,housenumber,1 Rue des Ormes 57140 La Maxe,57452_0086_00001,G,1 RUE DES ORMES,
327933404,00011,32793340400011,O,1983-06-01,NN,,,2008-04-05T00:28:35,true,3,,10,B,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328953609,00034,32895360900034,O,2000-02-01,NN,,,,false,4,SARL MICROSERVICE,5,B,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,74.1J,NAF1993,N,6.1831769,49.0728905,0.9,poi,Rue des Acacias (Pont) Metz,https://osm.org/way/451657833,G,,
329279749,00017,32927974900017,O,,NN,,,,true,1,,10,B,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329403513,00065,32940351300065,O,2009-11-02,NN,,,2014-06-14T02:12:53,false,3,CAMPUS D'ACTIVITE,9,,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2012-05-02,F,BURO CONSEIL LORRAINE,,,,47.41Z,NAFRev2,O,6.184063,49.15505,0.71,housenumber,9 Rue Acacias 57140 La Maxe,57452_0020_00009,G,9 RUE ACACIAS,
330394032,00016,33039403200016,O,,,,,,true,1,,10,B,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.10,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330632043,00015,33063204300015,O,,,,,,true,1,,105,,,AUX PAQUERETTES,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,24.08,NAP,N,6.188179,49.17015,0.71,housenumber,105 Rue des Pâquerettes 57140 La Maxe,57452_0090_00105,G,105 RUE DES PAQUERETTES,
331135822,00012,33113582200012,O,,NN,,,,true,1,,10,B,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,69.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331989756,00027,33198975600027,O,2012-03-01,,,,2016-03-08T04:33:40,true,2,,4,,,CHEMIN DERRIERE LA CROIX,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.71Z,NAFRev2,N,6.190476,49.16703,0.94,housenumber,4 Chemin Derrière la Croix 57140 La Maxe,57452_b097_00004,G,4 CHEMIN DERRIERE LA CROIX,
331990309,00014,33199030900014,O,,NN,,,,true,1,,10,B,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
333341360,00027,33334136000027,O,,,,,,true,1,,10,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,24.05,NAP,N,6.187811,49.162,0.94,housenumber,10 Rue Principale 57140 La Maxe,57452_0095_00010,G,10 RUE PRINCIPALE,
338120645,00019,33812064500019,O,,NN,,,2007-01-31T17:30:50,true,1,,33,,RUE,DU FOND,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,-1.0521625,49.3692945,0.89,poi.track,Rue du Fond du Val (Chemin) Grandcamp-Maisy,https://osm.org/way/219792898,G,,
339770232,00033,33977023200033,O,1998-10-01,NN,,,2014-07-08T00:43:41,true,4,,,,,CLOS DE LA LIGNIERE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,6.192198,49.168946,0.71,street,Rue de la Lignière 57140 La Maxe,57452_0085,G,RUE DE LA LIGNIERE,
339817819,00016,33981781900016,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.10,NAP,N,6.188556,49.163644,0.94,housenumber,18 Rue Principale 57140 La Maxe,57452_0095_00018,G,18 RUE PRINCIPALE,
340315365,00015,34031536500015,O,,NN,,,,true,1,,9,,IMP,DES 11 CHAMPS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.43,NAP,N,,,0,,,,,,
340469675,00011,34046967500011,O,,NN,,,,true,1,,17,,,LES TILLEULS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,60.09,NAP,N,6.188847,49.16949,0.94,housenumber,17 Les Tilleuls 57140 La Maxe,57452_egp20l_00017,G,17 LES TILLEULS,
342474178,00049,34247417800049,O,2004-06-01,NN,,,2019-07-19T14:33:15,true,4,,5,B,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,6.1831769,49.0728905,0.9,poi,Rue des Acacias (Pont) Metz,https://osm.org/way/451657833,G,,
344785795,00016,34478579500016,O,1988-04-08,NN,,,2008-01-04T22:32:33,true,3,,,,,ECOLE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,6.191679,49.167789,0.75,street,Rue des Ecoles 57140 La Maxe,57452_0080,G,RUE DES ECOLES,
344790936,00035,34479093600035,O,1998-12-01,,,,2011-04-28T00:37:25,false,3,,55,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,6.189818,49.166801,0.94,housenumber,55 Rue Principale 57140 La Maxe,57452_0095_00055,G,55 RUE PRINCIPALE,
349536292,00056,34953629200056,O,2015-05-02,,,,2021-02-23T11:02:23,true,1,,61,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,86.90F,NAFRev2,N,6.189185,49.16702,0.94,housenumber,61 Rue Principale 57140 La Maxe,57452_0095_00061,G,61 RUE PRINCIPALE,
350012894,00043,35001289400043,O,2010-03-02,NN,,,2014-06-13T23:02:21,false,2,,9,,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,46.66Z,NAFRev2,O,6.184063,49.15505,0.71,housenumber,9 Rue Acacias 57140 La Maxe,57452_0020_00009,G,9 RUE ACACIAS,
350357364,00024,35035736400024,O,1991-12-27,NN,,,,false,3,,10,B,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3G,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350749289,00038,35074928900038,O,2003-01-01,12,2018,,2020-08-25T10:10:59,false,3,,,,,CAMPUS ACTIVITE DE LA MAXE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.30Z,NAFRev2,O,,,0,,,,,,
350873832,00017,35087383200017,O,,NN,,,,true,1,,,,RUE,DU TROU AUX SERPENTS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.7A,NAF1993,O,6.189046,49.141262,0.94,street,Rue du Trou aux Serpents 57140 La Maxe,57452_0126,G,RUE DU TROU AUX SERPENTS,
350976346,00014,35097634600014,O,1989-06-08,01,2018,,2020-08-25T10:11:12,true,4,,,,,FERME DE FRANCLONCHAMPS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.188991,49.171082,0.76,street,Rue de Franclonchamps 57140 La Maxe,57452_0083,G,RUE DE FRANCLONCHAMPS,
351705298,00054,35170529800054,O,2000-05-02,32,2018,,2020-08-25T10:11:55,false,6,,,,RUE,DU TROU AUX SERPENTS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,6.189046,49.141262,0.94,street,Rue du Trou aux Serpents 57140 La Maxe,57452_0126,G,RUE DU TROU AUX SERPENTS,
351745724,00143,35174572400143,O,2000-10-03,22,2018,,2020-08-25T10:11:57,false,3,,,,RUE,DU TROU AUX SERPENTS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,6.189046,49.141262,0.94,street,Rue du Trou aux Serpents 57140 La Maxe,57452_0126,G,RUE DU TROU AUX SERPENTS,
351968078,00037,35196807800037,O,1993-07-01,NN,,,2008-11-08T00:28:38,false,4,,,,,CAMPUS D ACTIVITES,57140,LA MAXE,,BP 35,57452,57141,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
352598536,00048,35259853600048,O,1999-02-19,NN,,,2008-01-04T23:44:23,false,3,CAMPUS ACTIVITE DE LA MAXE,5,B,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.1831769,49.0728905,0.9,poi,Rue des Acacias (Pont) Metz,https://osm.org/way/451657833,G,,
352641104,00026,35264110400026,O,1900-01-01,NN,,,2012-06-05T10:44:28,false,4,,1,,RUE,DES ECOLES,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,O,6.191679,49.167789,0.94,housenumber,1 Rue des Ecoles 57140 La Maxe,57452_0080_00001,G,1 RUE DES ECOLES,
352791495,00331,35279149500331,O,1998-10-02,00,2018,,2020-08-25T10:12:59,false,4,ZAC,,,,CAMPUS DE LA MAXE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,71.20B,NAFRev2,O,,,0,,,,,,
353621246,00035,35362124600035,O,2006-05-01,,,,2014-07-08T00:58:51,false,3,,9,D,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,33.20A,NAFRev2,N,6.187689,49.162015,0.84,housenumber,9 d Rue Principale 57140 La Maxe,57452_0095_00009_d,G,9 D RUE PRINCIPALE,
353621246,00043,35362124600043,O,2012-01-04,,,2562BZ,2017-11-29T19:25:41,true,2,,1,,RUE,DES PEUPLIERS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,33.20A,NAFRev2,N,6.185377,49.170858,0.94,housenumber,1 Rue des Peupliers 57140 La Maxe,57452_0093_00001,G,1 RUE DES PEUPLIERS,
356801365,00012,35680136500012,O,,,,,,true,1,,86,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.71,NAP,N,6.189465,49.168338,0.94,housenumber,86 Rue Principale 57140 La Maxe,57452_0095_00086,G,86 RUE PRINCIPALE,
356801480,00019,35680148000019,O,1956-01-01,NN,,,2016-09-23T10:28:10,false,4,,,,RUE,DE LA CORVEE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,5.7693312,48.1851539,0.9,poi,Rue de la Corvée (Pont) Saint-Ouen-lès-Parey,https://osm.org/way/532329180,G,,
365700020,00016,36570002000016,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.1A,NAF1993,N,6.189818,49.166801,0.94,housenumber,55 Rue Principale 57140 La Maxe,57452_0095_00055,G,55 RUE PRINCIPALE,
367704020,00018,36770402000018,O,,,,,,true,1,,68,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.189647,49.167296,0.94,housenumber,68 Rue Principale 57140 La Maxe,57452_0095_00068,G,68 RUE PRINCIPALE,
369703129,00022,36970312900022,O,,NN,,,,true,1,,6,,RES,LE PARC,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,O,1.3582189,43.605821,0.88,poi.hotel,Zenitude Hôtel-Résidences Le Parc de l’Escale Toulouse,https://osm.org/way/74706405,G,,
369704903,00029,36970490300029,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,6.189447,49.165588,0.94,housenumber,44 Rue Principale 57140 La Maxe,57452_0095_00044,G,44 RUE PRINCIPALE,
371801259,00032,37180125900032,O,1988-10-21,NN,,,2013-03-08T04:14:11,true,6,,7,,RUE,DE LA CHARMILLE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2010-05-24,F,,,,,47.21Z,NAFRev2,N,6.191557,49.16995,0.94,housenumber,7 Rue de la Charmille 57140 La Maxe,57452_0074_00007,G,7 RUE DE LA CHARMILLE,
371801358,00040,37180135800040,O,2012-01-01,11,2018,4322BA,2021-02-23T11:06:19,true,3,PARC DU CAMPUS,3,,RUE,DES ORMES,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.22B,NAFRev2,N,6.187218,49.152964,0.94,housenumber,3 Rue des Ormes 57140 La Maxe,57452_0086_00003,G,3 RUE DES ORMES,
372802215,00015,37280221500015,O,1972-01-01,NN,,,,true,1,,,,,AUTOROUTE A 31,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,50.5Z,NAF1993,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
378319420,00014,37831942000014,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,6.18763,49.161792,0.94,housenumber,9 Rue Principale 57140 La Maxe,57452_0095_00009,G,9 RUE PRINCIPALE,
378417737,00012,37841773700012,O,,NN,,,,true,1,,,,RTE,DE LA MAXE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,14.2A,NAF1993,N,6.190242,49.168424,0.75,street,Rue de l'Eglise 57140 La Maxe,57452_0081,G,RUE DE L EGLISE,
378465512,00028,37846551200028,O,1999-01-01,NN,,,2012-08-16T10:47:28,false,4,,9,A,RUE,PRINCIPALE,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20A,NAFRev2,N,6.187817,49.162319,0.84,housenumber,9 a Rue Principale 57140 La Maxe,57452_0095_00009_a,G,9 A RUE PRINCIPALE,
378992895,00490,37899289500490,O,2000-04-01,NN,,,2007-05-19T10:48:21,false,3,,,,RUE,DU TROU AUX SERPENTS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2L,NAFRev1,O,6.189046,49.141262,0.94,street,Rue du Trou aux Serpents 57140 La Maxe,57452_0126,G,RUE DU TROU AUX SERPENTS,
379271539,00015,37927153900015,O,1990-05-01,,,,,true,3,,1,,,FERME DE THURY,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,92.6C,NAF1993,N,3.0439393,49.149883,0.88,poi.farmyard,Ferme de la Grange au Bois (Corps de ferme) Thury-en-Valois,https://osm.org/way/163379453,G,,
380017996,00030,38001799600030,O,2001-01-01,NN,,,2012-01-11T19:41:34,true,4,CAMPUS D'ACTIVITE,7,,RUE,DES ACACIAS,57140,LA MAXE,,,57452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,6.1839,49.154764,0.71,housenumber,7 Rue Acacias 57140 La Maxe,57452_0020_00007,G,7 RUE ACACIAS,