siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004007,00012,21100400700012,O,1983-03-01,01,2020,,2022-08-29T09:05:54,true,3,,,,RTE,DE SOULAINES DHUIS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.745504,48.332666,0.56,street,Route de Soulaines 10200 Ville-sur-Terre,10428_0100,G,ROUTE DE SOULAINES,
211004007,00020,21100400700020,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,DE SOULAINES,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,4.745504,48.332666,0.83,street,Route de Soulaines 10200 Ville-sur-Terre,10428_0100,G,ROUTE DE SOULAINES,
211004007,00038,21100400700038,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2003-10-20,F,SAPEURS POMPIERS,,,,75.2J,NAFRev1,N,,,0,,,,,,
211004007,00046,21100400700046,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,DE SOULAINES,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.745504,48.332666,0.83,street,Route de Soulaines 10200 Ville-sur-Terre,10428_0100,G,ROUTE DE SOULAINES,
211004007,00053,21100400700053,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261004212,00013,26100421200013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RTE,DE SOULAINES DHUYS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.745504,48.332666,0.56,street,Route de Soulaines 10200 Ville-sur-Terre,10428_0100,G,ROUTE DE SOULAINES,
261006860,00017,26100686000017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261007926,00015,26100792600015,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE SOULAINES DHUIS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.745504,48.332666,0.56,street,Route de Soulaines 10200 Ville-sur-Terre,10428_0100,G,ROUTE DE SOULAINES,
271001232,00013,27100123200013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000867,00015,29100086700015,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RTE,DE SOULAINES DHUYS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.745504,48.332666,0.56,street,Route de Soulaines 10200 Ville-sur-Terre,10428_0100,G,ROUTE DE SOULAINES,
302715966,02368,30271596602368,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,2,,,,RUE,DES CORNOUILLERS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.21Z,NAFRev2,O,4.743956,48.331928,0.94,street,Rue des Cornouillers 10200 Ville-sur-Terre,10428_0040,G,RUE DES CORNOUILLERS,
302756135,00026,30275613500026,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
309790517,00010,30979051700010,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE THIL,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.749303,48.33229,0.79,street,Route de Thil 10200 Ville-sur-Terre,10428_0110,G,ROUTE DE THIL,
313954612,00013,31395461200013,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,7,,RUE,DES BERCEAUX,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.747752,48.330569,0.93,housenumber,7 Rue des Berceaux 10200 Ville-sur-Terre,10428_0020_00007,G,7 RUE DES BERCEAUX,
316057934,00010,31605793400010,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318830536,00013,31883053600013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
320331242,00018,32033124200018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
320612070,00013,32061207000013,O,1980-10-01,NN,,,2020-02-06T09:54:44,false,5,,,,RUE,DE LA BOUILLERONNE,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.749956,48.331725,0.93,street,Rue de la Bouilleronne 10200 Ville-sur-Terre,10428_0030,G,RUE DE LA BOUILLERONNE,
320612070,00021,32061207000021,O,2018-12-07,,,,2021-02-23T10:44:33,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323038737,00017,32303873700017,O,1981-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
328740998,00013,32874099800013,O,1983-07-04,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
332991033,00017,33299103300017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,02.20,NAP,N,,,0,,,,,,
337608889,00016,33760888900016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341394674,00020,34139467400020,O,2010-12-24,,,,2021-02-23T10:57:09,true,2,,4,,RUE,DES CORNOUILLERS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,47.81Z,NAFRev2,N,4.744456,48.332056,0.94,housenumber,4 Rue des Cornouillers 10200 Ville-sur-Terre,10428_0040_00004,G,4 RUE DES CORNOUILLERS,
341583367,00014,34158336700014,O,1987-06-09,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
344826573,00026,34482657300026,O,2005-06-16,,,,2019-11-14T14:00:17,true,3,,7,,RTE,DE THIL,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,02.0B,NAFRev1,N,4.747848,48.332569,0.81,housenumber,7 Route de Thil 10200 Ville-sur-Terre,10428_0110_00007,G,7 ROUTE DE THIL,
344928650,00011,34492865000011,O,1988-05-15,03,2020,4312BA,2022-08-29T09:29:25,true,4,,8,,RTE,SOULAINES,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.746015,48.332492,0.82,housenumber,8 Route de Soulaines 10200 Ville-sur-Terre,10428_0100_00008,G,8 ROUTE DE SOULAINES,
353426208,00016,35342620800016,O,1990-01-12,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
379274590,00015,37927459000015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,DES CORNOUILLERS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.61Z,NAFRev2,N,4.744401,48.332169,0.94,housenumber,5 Rue des Cornouillers 10200 Ville-sur-Terre,10428_0040_00005,G,5 RUE DES CORNOUILLERS,
382002665,00018,38200266500018,O,1991-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,CHEZ MR DENIZET JEAN,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
382270312,00012,38227031200012,O,1991-06-01,NN,,,2019-11-14T14:00:17,false,4,CHEZ DARSONVAL GUY,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382270312,00020,38227031200020,O,2000-06-21,NN,,,2021-02-23T11:10:38,true,3,,4,,RUE,DE TREMILLY,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.750853,48.333639,0.93,housenumber,4 Rue de Trémilly 10200 Ville-sur-Terre,10428_0120_00004,G,4 RUE DE TREMILLY,
385042585,00013,38504258500013,O,1992-02-25,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR & MME DENIZET B.,,,RTE,DE SOULAINES,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,4.745504,48.332666,0.83,street,Route de Soulaines 10200 Ville-sur-Terre,10428_0100,G,ROUTE DE SOULAINES,
385042585,00021,38504258500021,O,2003-05-31,01,2020,,2022-08-29T09:12:01,true,3,,5,,RUE,DES CORNOUILLERS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.744401,48.332169,0.94,housenumber,5 Rue des Cornouillers 10200 Ville-sur-Terre,10428_0040_00005,G,5 RUE DES CORNOUILLERS,
390651602,00018,39065160200018,O,1993-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392501979,00018,39250197900018,O,1993-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394934103,00018,39493410300018,O,1994-04-25,NN,,,2019-11-14T14:00:17,false,3,MR ET MME DENIZET JEAN,,,RUE,DE LA BOUILLERONNE,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.749956,48.331725,0.93,street,Rue de la Bouilleronne 10200 Ville-sur-Terre,10428_0030,G,RUE DE LA BOUILLERONNE,
394934103,00026,39493410300026,O,2005-12-31,,,,2021-02-23T11:20:42,true,2,,12,,RTE,DE THIL,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.750358,48.332199,0.82,housenumber,12 Route de Thil 10200 Ville-sur-Terre,10428_0110_00012,G,12 ROUTE DE THIL,
398375196,00019,39837519600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399263383,00016,39926338300016,O,1994-12-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399433648,00017,39943364800017,O,1994-12-14,NN,,,2019-11-14T14:00:17,true,3,MR GERARD LADRANGE,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402388490,00011,40238849000011,O,1995-07-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404072407,00012,40407240700012,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408810281,00019,40881028100019,O,1981-10-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026876,00012,41002687600012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424900272,00016,42490027200016,O,1999-10-25,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431226588,00025,43122658800025,O,2003-12-01,NN,,,2019-11-14T14:00:17,true,5,,3,,RUE,DES BERCEAUX,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,46.23Z,NAFRev2,N,4.747246,48.331007,0.93,housenumber,3 Rue des Berceaux 10200 Ville-sur-Terre,10428_0020_00003,G,3 RUE DES BERCEAUX,
432771418,00014,43277141800014,O,2000-08-21,,,,2019-11-14T14:00:17,true,1,,3,,RTE,DE SOULAINES,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.6E,NAF1993,N,4.746856,48.33239,0.84,housenumber,3 Route de Soulaines 10200 Ville-sur-Terre,10428_0100_00003,G,3 ROUTE DE SOULAINES,
437623903,00014,43762390300014,O,2001-04-11,NN,,,2019-11-14T14:00:17,true,3,MR LEROUX ROBERT,20,,RTE,DE SOULAINES,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.744654,48.333022,0.85,housenumber,20 Route de Soulaines 10200 Ville-sur-Terre,10428_0100_00020,G,20 ROUTE DE SOULAINES,
442678892,00153,44267889200153,O,2002-07-23,NN,,,2019-11-14T14:00:17,false,4,SILO NOURICIA,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
448604439,00019,44860443900019,O,2003-05-29,NN,,,2019-11-14T14:00:17,true,4,,9,,RUE,DES BERCEAUX,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,4.747993,48.330417,0.93,housenumber,9 Rue des Berceaux 10200 Ville-sur-Terre,10428_0020_00009,G,9 RUE DES BERCEAUX,
487698946,00018,48769894600018,O,2005-12-10,NN,,,2019-11-14T14:00:17,true,7,,8,,RUE,DE SOULAINES,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2009-07-30,F,PRO - EMOTION,,,,60.10Z,NAFRev2,N,4.746015,48.332492,0.8,housenumber,8 Route de Soulaines 10200 Ville-sur-Terre,10428_0100_00008,G,8 ROUTE DE SOULAINES,
495342446,00012,49534244600012,O,2007-02-09,,,,2019-11-14T14:00:17,true,2,,8,,RTE,DE SOULAINES,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA QUALITE DE VIE,,,,94.99Z,NAFRev2,N,4.746015,48.332492,0.84,housenumber,8 Route de Soulaines 10200 Ville-sur-Terre,10428_0100_00008,G,8 ROUTE DE SOULAINES,
498583673,00013,49858367300013,O,2007-06-18,,,,2019-11-14T14:00:17,true,3,,4,,RUE,DES CORNOUILLERS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2010-09-03,F,POISSONNERIE DE LA VILLE,,,,47.81Z,NAFRev2,N,4.744456,48.332056,0.94,housenumber,4 Rue des Cornouillers 10200 Ville-sur-Terre,10428_0040_00004,G,4 RUE DES CORNOUILLERS,
501814339,00013,50181433900013,O,2007-12-20,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DES BERCEAUX,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,01.11Z,NAFRev2,N,4.746924,48.331349,0.93,housenumber,6 Rue des Berceaux 10200 Ville-sur-Terre,10428_0020_00006,G,6 RUE DES BERCEAUX,
503249054,00027,50324905400027,O,2016-11-01,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DES CORNOUILLERS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,4.744124,48.33203,0.94,housenumber,7 Rue des Cornouillers 10200 Ville-sur-Terre,10428_0040_00007,G,7 RUE DES CORNOUILLERS,
504051012,00020,50405101200020,O,2009-10-26,,,,2019-11-14T14:00:17,false,1,,7,,RUE,DES BERCEAUX,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,35.11Z,NAFRev2,N,4.747752,48.330569,0.93,housenumber,7 Rue des Berceaux 10200 Ville-sur-Terre,10428_0020_00007,G,7 RUE DES BERCEAUX,
504051012,00046,50405101200046,O,2009-10-26,,,,2019-11-14T14:00:17,false,1,LIEUDIT COUREUX,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508876216,00013,50887621600013,O,2008-11-01,NN,,,2019-11-14T14:00:17,true,2,,3,,RUE,DES BERCEAUX,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,62.01Z,NAFRev2,O,4.747246,48.331007,0.93,housenumber,3 Rue des Berceaux 10200 Ville-sur-Terre,10428_0020_00003,G,3 RUE DES BERCEAUX,
510657109,00011,51065710900011,O,2009-02-13,NN,,,2019-11-14T14:00:17,false,2,,2,,RUE,DES CORNOUILLERS,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,4.745069,48.332395,0.94,housenumber,2 Rue des Cornouillers 10200 Ville-sur-Terre,10428_0040_00002,G,2 RUE DES CORNOUILLERS,
511583908,00013,51158390800013,O,2009-04-01,,,,2019-11-14T14:00:17,true,6,,6,,RUE,DES BERCEAUX,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,@DMINISTRATIV'PRO,82.11Z,NAFRev2,N,4.746924,48.331349,0.93,housenumber,6 Rue des Berceaux 10200 Ville-sur-Terre,10428_0020_00006,G,6 RUE DES BERCEAUX,
513866210,00026,51386621000026,O,2009-10-26,,,,2019-11-14T14:00:17,false,1,LIEUDIT COUREUX,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514701440,00018,51470144000018,O,2009-09-14,NN,,4322AZ,2019-11-14T14:00:17,true,3,,2,,PL,DE LA FONTAINE,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.22A,NAFRev2,N,4.747056,48.332363,0.84,housenumber,2 Place de la Fontaine 10200 Ville-sur-Terre,10428_0050_00002,G,2 PLACE DE LA FONTAINE,
531745073,00019,53174507300019,O,2011-04-12,,,,2019-11-14T14:00:17,true,1,,2,,PL,DU CHANOINE PATENOTRE,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,96.02A,NAFRev2,N,4.750177,48.332594,0.86,housenumber,2 Place du Chanoine Patenotre 10200 Ville-sur-Terre,10428_0080_00002,G,2 PLACE DU CHANOINE PATENOTRE,
622872661,00013,62287266100013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
652880634,00041,65288063400041,O,1998-07-01,NN,,,2021-07-29T03:45:18,false,4,,,,,LE VILLAGE,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.12A,NAFRev2,N,4.746893,48.331734,0.94,street,Le Village 10200 Ville-sur-Terre,10428_bnstpa,G,LE VILLAGE,
750415887,00017,75041588700017,O,2012-03-18,,,,2019-11-14T14:00:17,true,1,,9,,RUE,DES BERCEAUX,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2012-03-18,A,,,,,46.90Z,NAFRev2,N,4.747993,48.330417,0.93,housenumber,9 Rue des Berceaux 10200 Ville-sur-Terre,10428_0020_00009,G,9 RUE DES BERCEAUX,
780353934,00018,78035393400018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780353942,00011,78035394200011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
888037900,00014,88803790000014,O,2020-07-29,,,,2020-08-13T07:32:38,true,1,,7,,RUE,DES BERCEAUX,10200,VILLE-SUR-TERRE,,,10428,,,,,,,,,,,,,,,,,,,2020-07-29,A,LADRANGE,,,,01.11Z,NAFRev2,N,4.747752,48.330569,0.93,housenumber,7 Rue des Berceaux 10200 Ville-sur-Terre,10428_0020_00007,G,7 RUE DES BERCEAUX,
