id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080086,2020-01-17,000001,Vente,125000,12,,RUE JEAN CRAMOISAN,0320,76111,76754,Yport,76,,,76754000AC0242,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,63,0.314758,49.737713
2020-1080246,2020-01-17,000001,Vente,198000,7,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AC1010,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,321,0.318365,49.734854
2020-1080339,2020-01-25,000001,Vente,104000,,,LE BOURG,B004,76111,76754,Yport,76,,,76754000AC0531,,,,,,,,,,,,,0,,,,,J,jardins,,,880,0.318391,49.737459
2020-1080339,2020-01-25,000001,Vente,104000,5703,,SEN PAUL COLIN,0540,76111,76754,Yport,76,,,76754000AC1061,,,,,,,,,,,,,0,1,Maison,74,4,L,landes,,,914,0.318016,49.73756
2020-1080685,2020-03-05,000001,Vente,74000,82,,RUE EMMANUEL FOY,0180,76111,76754,Yport,76,,,76754000AC0291,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,71,0.312854,49.738386
2020-1080833,2020-03-31,000001,Vente,86000,14,B,RUE JULIEN GORGEU,0400,76111,76754,Yport,76,,,76754000AC0050,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,99,0.309921,49.738853
2020-1080972,2020-05-19,000001,Vente,145000,25,,RUE CASIMIR VATINEL,0080,76111,76754,Yport,76,,,76754000AC0188,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,38,0.312036,49.738185
2020-1081037,2020-05-14,000001,Vente,277750,,,RUE EMMANUEL FOY,0180,76111,76754,Yport,76,,,76754000AC0436,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.312444,49.739168
2020-1081037,2020-05-14,000001,Vente,277750,51,,RUE EMMANUEL FOY,0180,76111,76754,Yport,76,,,76754000AC0437,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,216,0.312495,49.739117
2020-1081113,2020-05-26,000001,Vente,14500,3,,RUE EMMANUEL FOY,0180,76111,76754,Yport,76,,,76754000AC0411,,,21,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,0.311386,49.73955
2020-1081293,2020-06-09,000001,Vente,128000,6,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AC0971,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,125,0.317392,49.735944
2020-1081293,2020-06-09,000001,Vente,128000,6,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AC0975,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.317242,49.735843
2020-1081293,2020-06-09,000001,Vente,128000,,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AC0977,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.31734,49.735889
2020-1081301,2020-06-12,000001,Vente,265000,,,LE BOURG,B004,76111,76754,Yport,76,,,76754000AC0868,,,,,,,,,,,,,0,,,,,J,jardins,,,1606,0.317167,49.73581
2020-1081301,2020-06-12,000001,Vente,265000,10,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AC0869,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,725,0.317428,49.735653
2020-1081302,2020-06-12,000001,Vente,524450,26,,RUE EMMANUEL FOY,0180,76111,76754,Yport,76,,,76754000AC0352,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,138,0.311337,49.739231
2020-1081302,2020-06-12,000001,Vente,524450,26,,RUE EMMANUEL FOY,0180,76111,76754,Yport,76,,,76754000AC1050,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,132,0.311235,49.73915
2020-1081302,2020-06-12,000001,Vente,524450,,,RUE EMMANUEL FOY,0180,76111,76754,Yport,76,,,76754000AC1051,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.31135,49.739191
2020-1081402,2020-06-11,000001,Vente,100000,,,LA BELLE ETOILE,B001,76111,76754,Yport,76,,,76754000AB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,0.307717,49.735333
2020-1081402,2020-06-11,000001,Vente,100000,5821,,LA BELLE ETOILE,B001,76111,76754,Yport,76,,,76754000AB0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,T,terres,,,11055,0.307281,49.735407
2020-1081403,2020-06-19,000001,Vente,64000,,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AD0199,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.319631,49.73395
2020-1081403,2020-06-19,000001,Vente,64000,,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,190,,
2020-1081403,2020-06-19,000001,Vente,64000,,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.319349,49.733749
2020-1081403,2020-06-19,000001,Vente,64000,,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AD0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,,
2020-1081403,2020-06-19,000001,Vente,64000,,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AD0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,0.319032,49.733946
2020-1081403,2020-06-19,000001,Vente,64000,,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.319351,49.734118
2020-1081403,2020-06-19,000001,Vente,64000,,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AD0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,809,,
2020-1081403,2020-06-19,000001,Vente,64000,,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.319292,49.733783
2020-1081421,2020-06-24,000001,Vente,14000,,,LE BOURG,B004,76111,76754,Yport,76,,,76754000AC0486,,,,,,,,,,,,,0,,,,,J,jardins,,,559,0.313989,49.738904
2020-1081541,2020-06-23,000001,Vente,241000,9,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AC0553,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,303,0.318489,49.734689
2020-1081541,2020-06-23,000001,Vente,241000,9,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AC0553,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,303,0.318489,49.734689
2020-1081541,2020-06-23,000001,Vente,241000,9,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AC0553,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,303,0.318489,49.734689
2020-1081541,2020-06-23,000001,Vente,241000,,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AC1011,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.318419,49.734755
2020-1081558,2020-06-27,000001,Vente,50000,,,RUE ALFRED NUNES,0040,76111,76754,Yport,76,,,76754000AC0205,,,3,,,,,,,,,,1,2,Appartement,29,2,,,,,,0.312916,49.73785
2020-1081562,2020-06-27,000001,Vente,85000,,,RUE ALFRED NUNES,0040,76111,76754,Yport,76,,,76754000AC0205,,,2,,,,,,,,,,1,2,Appartement,88,4,,,,,,0.312916,49.73785
2020-1081578,2020-06-30,000001,Vente,110000,3,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AC0556,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,540,0.318072,49.73532
2020-1081984,2020-08-18,000001,Vente,215000,3,,RUE EMMANUEL FOY,0180,76111,76754,Yport,76,,,76754000AC0411,,,5,,72,47.6,,,,,,,2,2,Appartement,47,2,,,,,,0.311386,49.73955
2020-1082019,2020-08-20,000001,Vente,120000,55,,RUE AUX JUSTES,0420,76111,76754,Yport,76,,,76754000AC0166,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,52,0.311835,49.737903
2020-1082177,2020-08-28,000001,Vente,100000,125,,RUE CHARLES DE GAULLE,0150,76111,76754,Yport,76,,,76754000AC0582,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,107,0.316134,49.737097
2020-1082320,2020-10-02,000001,Vente,95000,25,,RUE ALFRED NUNES,0040,76111,76754,Yport,76,,,76754000AC0335,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,21,0.311404,49.738635
2020-1082322,2020-09-23,000001,Vente,181730,3,,RUE HOTTIERE,0300,76111,76754,Yport,76,,,76754000AC1080,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,141,0.312072,49.737632
2020-1082324,2020-09-18,000001,Vente,200000,117,,RUE CHARLES DE GAULLE,0150,76111,76754,Yport,76,,,76754000AC0586,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,280,0.3158,49.737202
2020-1082368,2020-09-18,000001,Vente,155000,109,,RUE EMMANUEL FOY,0180,76111,76754,Yport,76,,,76754000AC0500,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,285,0.313765,49.738396
2020-1082514,2020-10-09,000001,Vente,181000,54,,RUE HENRY SIMON,0280,76111,76754,Yport,76,,,76754000AD0139,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,840,0.318996,49.733017
2020-1082779,2020-11-03,000001,Vente,160000,33,,RUE CASIMIR VATINEL,0080,76111,76754,Yport,76,,,76754000AC0194,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,56,0.312302,49.738035
2020-1082920,2020-11-13,000001,Vente,20000,,,VAL D YPORT,B009,76111,76754,Yport,76,,,76754000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,407,0.31828,49.7342
2020-1083016,2020-11-09,000001,Vente,487000,,,SEN PAUL COLIN,0540,76111,76754,Yport,76,,,76754000AC1062,,,,,,,,,,,,,0,,,,,L,landes,,,68,0.317831,49.737554
2020-1083016,2020-11-09,000001,Vente,487000,5146,,SEN PAUL COLIN,0540,76111,76754,Yport,76,,,76754000AC1104,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,0.317411,49.737664
2020-1083016,2020-11-09,000001,Vente,487000,5146,,SEN PAUL COLIN,0540,76111,76754,Yport,76,,,76754000AC1104,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,1418,0.317411,49.737664
2020-1083016,2020-11-09,000001,Vente,487000,,,LA MARE DE CRIQUEBEUF,B006,76111,76754,Yport,76,,,76754000AD0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,0.317436,49.738001
2020-1083124,2020-11-27,000001,Vente,175000,10,,RUE METZINGER,0520,76111,76754,Yport,76,,,76754000AC0837,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,91,0.308948,49.738804
2020-1083209,2020-12-03,000001,Vente,130000,14,,RUE METZINGER,0520,76111,76754,Yport,76,,,76754000AC0833,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,214,0.309041,49.738642
2020-1083257,2020-12-07,000001,Vente,133000,23,,RUE DE LA BELLE ETOILE,0067,76111,76754,Yport,76,,,76754000AB0183,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,384,0.308803,49.734267
2020-1083411,2020-12-17,000001,Vente,285000,5113,,RUE ERNEST LETHUILLIER,0200,76111,76754,Yport,76,,,76754000AB0006,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,477,0.311407,49.734171
2020-1083502,2020-12-28,000001,Vente,162850,47,,RUE AUX JUSTES,0420,76111,76754,Yport,76,,,76754000AC0162,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,95,0.311635,49.738023
