id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712219,2019-03-23,000001,Vente,128000,,,LABORIE,B010,46210,46244,Sabadel-Latronquière,46,,,46244000AI0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42,2.075768,44.722114
2019-712219,2019-03-23,000001,Vente,128000,5144,F,LABORIE,B010,46210,46244,Sabadel-Latronquière,46,,,46244000AI0144,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,1890,2.075456,44.721986
2019-712219,2019-03-23,000001,Vente,128000,5144,F,LABORIE,B010,46210,46244,Sabadel-Latronquière,46,,,46244000AI0144,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.075456,44.721986
2019-712219,2019-03-23,000001,Vente,128000,,,LE GARRISSAL,B045,46210,46244,Sabadel-Latronquière,46,,,46244000AL0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,2.074592,44.72142
2019-712497,2019-03-26,000002,Vente,46000,,,PECH DEL FAU,B057,46210,46244,Sabadel-Latronquière,46,,,46244000AH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.073705,44.723726
2019-712497,2019-03-26,000002,Vente,46000,,,LE TILLET,B073,46210,46244,Sabadel-Latronquière,46,,,46244000AN0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1990,2.069732,44.724486
2019-712497,2019-03-26,000002,Vente,46000,,,LE TILLET,B073,46210,46244,Sabadel-Latronquière,46,,,46244000AN0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,2.069732,44.724486
2019-712497,2019-03-26,000002,Vente,46000,,,LE TILLET,B073,46210,46244,Sabadel-Latronquière,46,,,46244000AN0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,2.069732,44.724486
2019-714289,2019-08-01,000001,Vente,3468,,,LES REDONS,B065,46210,46244,Sabadel-Latronquière,46,,,46244000AK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1422,2.083713,44.713209
2019-714289,2019-08-01,000001,Vente,3468,,,LES REDONS,B065,46210,46244,Sabadel-Latronquière,46,,,46244000AK0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.084596,44.713749
2019-714289,2019-08-01,000001,Vente,3468,,,LES REDONS,B065,46210,46244,Sabadel-Latronquière,46,,,46244000AK0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,2.085095,44.713871
2019-714289,2019-08-01,000001,Vente,3468,,,LES REDONS,B065,46210,46244,Sabadel-Latronquière,46,,,46244000AK0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,2.084118,44.713803
2019-714289,2019-08-01,000001,Vente,3468,,,LES REDONS,B065,46210,46244,Sabadel-Latronquière,46,,,46244000AK0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,793,2.083569,44.714143
2019-714289,2019-08-01,000001,Vente,3468,,,LES REDONS,B065,46210,46244,Sabadel-Latronquière,46,,,46244000AK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,2.083881,44.714805
2019-714289,2019-08-01,000001,Vente,3468,,,LES BOUSTAILLASSES,B034,46210,46244,Sabadel-Latronquière,46,,,46244000AK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,2.08936,44.716424
2019-714289,2019-08-01,000001,Vente,3468,,,LES BOUSTAILLASSES,B034,46210,46244,Sabadel-Latronquière,46,,,46244000AK0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,2.090528,44.714893
2019-714289,2019-08-01,000001,Vente,3468,,,LES BOUSTAILLASSES,B034,46210,46244,Sabadel-Latronquière,46,,,46244000AK0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1038,2.091414,44.713145
2019-714289,2019-08-01,000001,Vente,3468,,,LES MOLAUDIOS,B052,46210,46244,Sabadel-Latronquière,46,,,46244000AK0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26540,2.094148,44.714454
2019-714289,2019-08-01,000001,Vente,3468,,,LES MOLAUDIOS,B052,46210,46244,Sabadel-Latronquière,46,,,46244000AK0094,,,,,,,,,,,,,0,,,,,L,landes,,,5680,2.094148,44.714454
2019-714289,2019-08-01,000001,Vente,3468,,,LES MOLAUDIOS,B052,46210,46244,Sabadel-Latronquière,46,,,46244000AK0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10745,2.097752,44.713233
2019-714289,2019-08-01,000001,Vente,3468,,,LES MOLAUDIOS,B052,46210,46244,Sabadel-Latronquière,46,,,46244000AK0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6690,2.096199,44.712291
2019-714289,2019-08-01,000001,Vente,3468,,,LES MOLAUDIOS,B052,46210,46244,Sabadel-Latronquière,46,,,46244000AK0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7640,2.096536,44.712773
2019-715812,2019-11-20,000001,Vente,500,,,PECH DEL FAU,B057,46210,46244,Sabadel-Latronquière,46,,,46244000AH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,2.07511,44.722346
2019-715851,2019-11-29,000001,Vente,72000,,,BOIS DE LASUDRIE,B030,46210,46244,Sabadel-Latronquière,46,,,46244000AC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,2.052724,44.737803
2019-715851,2019-11-29,000001,Vente,72000,,,BOIS DE LASUDRIE,B030,46210,46244,Sabadel-Latronquière,46,,,46244000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,4884,2.052724,44.737803
2019-715851,2019-11-29,000001,Vente,72000,,,BOIS DE LASUDRIE,B030,46210,46244,Sabadel-Latronquière,46,,,46244000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,14646,2.052724,44.737803
2019-715851,2019-11-29,000001,Vente,72000,,,BOIS DE LASUDRIE,B030,46210,46244,Sabadel-Latronquière,46,,,46244000AC0009,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13380,2.055245,44.734493
2019-715851,2019-11-29,000001,Vente,72000,,,BOIS DE LASUDRIE,B030,46210,46244,Sabadel-Latronquière,46,,,46244000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,19390,2.055245,44.734493
2019-715851,2019-11-29,000001,Vente,72000,,,BOIS DE LASUDRIE,B030,46210,46244,Sabadel-Latronquière,46,,,46244000AC0009,,,,,,,,,,,,,0,,,,,P,prés,,,17750,2.055245,44.734493
2019-715851,2019-11-29,000001,Vente,72000,,,BOIS DE LASUDRIE,B030,46210,46244,Sabadel-Latronquière,46,,,46244000AC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7440,2.055245,44.734493
2019-715851,2019-11-29,000001,Vente,72000,,,CABRIDENS,B004,46210,46244,Sabadel-Latronquière,46,,,46244000AC0032,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18560,2.053836,44.7336
2019-715851,2019-11-29,000001,Vente,72000,,,CABRIDENS,B004,46210,46244,Sabadel-Latronquière,46,,,46244000AC0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1950,2.052575,44.734301
2019-715851,2019-11-29,000001,Vente,72000,,,CABRIDENS,B004,46210,46244,Sabadel-Latronquière,46,,,46244000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,4430,2.052575,44.734301
2019-715851,2019-11-29,000001,Vente,72000,,,PECH GALTIE,B059,46210,46244,Sabadel-Latronquière,46,,,46244000AD0092,,,,,,,,,,,,,0,,,,,T,terres,,,6790,2.053933,44.738807
2019-715851,2019-11-29,000001,Vente,72000,,,PECH GALTIE,B059,46210,46244,Sabadel-Latronquière,46,,,46244000AD0092,,,,,,,,,,,,,0,,,,,T,terres,,,6790,2.053933,44.738807
2019-715851,2019-11-29,000001,Vente,72000,,,PECH GALTIE,B059,46210,46244,Sabadel-Latronquière,46,,,46244000AD0092,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3380,2.053933,44.738807
