siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601345,00014,21560134500014,O,1983-03-01,11,2019,,2021-10-27T08:08:59,true,3,,1,,PL,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.525883,48.053257,0.74,housenumber,1 Rue de la Mairie 56490 Mohon,56134_0023_00001,G,1 RUE DE LA MAIRIE,
215601345,00022,21560134500022,O,1994-12-25,NN,,,2020-06-05T15:08:22,false,3,MAIRIE,1,,PL,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.525883,48.053257,0.74,housenumber,1 Rue de la Mairie 56490 Mohon,56134_0023_00001,G,1 RUE DE LA MAIRIE,
215601345,00030,21560134500030,O,1995-12-31,NN,,,2019-05-27T16:09:53,false,4,,1,,PL,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2018-12-31,F,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,O,-2.525883,48.053257,0.74,housenumber,1 Rue de la Mairie 56490 Mohon,56134_0023_00001,G,1 RUE DE LA MAIRIE,
215601345,00048,21560134500048,O,2003-12-01,NN,,,2013-03-30T12:04:24,false,4,,,,RUE,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2012-04-11,F,LOTISSEMENT BEAU SOLEIL,,,,42.99Z,NAFRev2,N,-2.526083,48.052854,0.95,street,Rue de la Mairie 56490 Mohon,56134_0023,G,RUE DE LA MAIRIE,
215601345,00055,21560134500055,O,2003-12-01,NN,,,2013-03-30T12:04:35,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2012-04-11,F,LOTISSEMENT DE LA FORET,,,,42.99Z,NAFRev2,N,-2.526083,48.052854,0.95,street,Rue de la Mairie 56490 Mohon,56134_0023,G,RUE DE LA MAIRIE,
215601345,00071,21560134500071,O,2006-09-01,00,2018,,2020-08-25T10:17:50,false,4,,,,RUE,DU PARADIS,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2018-12-31,F,GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,O,-2.52519,48.050394,0.95,street,Rue du Paradis 56490 Mohon,56134_0030,G,RUE DU PARADIS,
265601971,00012,26560197100012,O,1984-11-20,NN,,,2019-05-22T16:28:51,true,5,MAIRIE,1,,PL,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,O,-2.525883,48.053257,0.74,housenumber,1 Rue de la Mairie 56490 Mohon,56134_0023_00001,G,1 RUE DE LA MAIRIE,
265601971,00020,26560197100020,O,1996-07-08,,,,2019-05-22T16:28:51,false,4,MAIRIE,1,,PL,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.525883,48.053257,0.74,housenumber,1 Rue de la Mairie 56490 Mohon,56134_0023_00001,G,1 RUE DE LA MAIRIE,
275601201,00013,27560120100013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-2.526083,48.052854,0.95,street,Rue de la Mairie 56490 Mohon,56134_0023,G,RUE DE LA MAIRIE,
295600696,00013,29560069600013,O,1983-08-10,NN,,,2008-07-01T14:20:43,true,3,,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301176616,00011,30117661600011,O,,NN,,,,true,1,,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303581888,00029,30358188800029,O,,NN,,,,true,1,,,,,BODIEN,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-2.517489,48.041938,0.66,street,Bodieu 56490 Mohon,56134_zi1z6l,G,BODIEU,
304322886,00025,30432288600025,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.532831,48.06059,0.92,street,Zone Artisanale Saint Marc 56490 Mohon,56134_jo6l9a,G,ZONE ARTISANALE SAINT MARC,
305255465,00018,30525546500018,O,1900-01-01,,,,2006-11-25T09:18:53,true,4,,,,,MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.5A,NAF1993,N,-2.526083,48.052854,0.92,street,Rue de la Mairie 56490 Mohon,56134_0023,G,RUE DE LA MAIRIE,
305713570,00011,30571357000011,O,,NN,,,,true,1,,,,,ROHELLO,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-2.493939,48.03019,0.95,street,Rohello 56490 Mohon,56134_jx11y7,G,ROHELLO,
307314070,00011,30731407000011,O,1900-01-01,NN,,,2014-07-03T04:17:05,true,4,,,,RUE,DE LA GARE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,-2.525177,48.054698,0.95,street,Rue de la Gare 56490 Mohon,56134_0015,G,RUE DE LA GARE,
308203306,00011,30820330600011,O,,,,,,true,1,,,,,CROIX DE L IF,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.489815,48.083711,0.87,street,La Croix de l’Iff 56490 Mohon,56134_B899,G,LA CROIX DE L IFF,
309045334,00013,30904533400013,O,,NN,,,2006-11-25T09:23:55,true,1,,,,,,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
309400976,00028,30940097600028,O,1981-01-01,NN,,,2008-11-07T00:24:12,true,4,,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309646222,00039,30964622200039,O,2005-05-27,,,,2008-01-04T19:56:29,false,2,,15,,RUE,DU CALVAIRE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-2.525167,48.05136,0.95,housenumber,15 Rue du Calvaire 56490 Mohon,56134_0003_00015,G,15 RUE DU CALVAIRE,
313062622,00011,31306262200011,O,1978-01-01,NN,,,2006-11-25T09:31:35,true,4,,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.1E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313092652,00012,31309265200012,O,,NN,,,,true,1,,,,,LA VILLE GUESNIAC,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-2.466774,48.051982,0.94,street,La Ville Guesniac 56490 Mohon,56134_D570,G,LA VILLE GUESNIAC,
313431066,00015,31343106600015,O,1978-01-01,NN,,,2007-01-18T09:12:58,true,3,,,,,CASTELDEUC,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-2.542966,48.072552,0.95,street,Casteldeuc 56490 Mohon,56134_6k953d,G,CASTELDEUC,
316506963,00016,31650696300016,O,,,,,,true,1,,,,RUE,REGAL,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.525177,48.054698,0.39,street,Rue de la Gare 56490 Mohon,56134_0015,G,RUE DE LA GARE,
316817410,00012,31681741000012,O,,NN,,,,true,1,,,,,,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
317216869,00014,31721686900014,O,,NN,,,,true,1,,,,,MULOTIERE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.07,NAP,N,-2.500267,48.059696,0.94,street,La Mulotiere 56490 Mohon,56134_uia7dx,G,LA MULOTIERE,
317578839,00019,31757883900019,O,,NN,,,,true,1,,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318308798,00012,31830879800012,O,,NN,,,,true,1,,,,,LE GAZON,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.07,NAP,N,-2.478741,48.081492,0.95,street,Le Gazon 56490 Mohon,56134_iaa1dz,G,LE GAZON,
318590007,00015,31859000700015,O,,NN,,,,true,1,,,,,LA PIERRE BISE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1981-06-30,F,,,,,35.01,NAP,N,-2.524149,48.05445,0.93,street,Rue de la Pierre Bise 56490 Mohon,56134_0033,G,RUE DE LA PIERRE BISE,
319151056,00011,31915105600011,O,1978-09-19,NN,,,2018-09-29T12:17:39,true,3,,,,,HINIAC,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.512148,48.068774,0.95,street,Hiniac 56490 Mohon,56134_dhitup,G,HINIAC,
319530838,00014,31953083800014,O,1980-08-01,,,,,true,1,,,,,LAUNAY-GLAND,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,-2.493709,48.093379,0.58,street,Launay Geffray 56490 Mohon,56134_C559,G,LAUNAY GEFFRAY,
320784804,00017,32078480400017,O,1981-01-16,NN,,,2008-11-07T00:36:50,true,4,,,,,LA CROIX DE L IF,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,60.2E,NAFRev1,O,-2.489815,48.083711,0.89,street,La Croix de l’Iff 56490 Mohon,56134_B899,G,LA CROIX DE L IFF,
321263345,00019,32126334500019,O,,,,,,true,1,,,,,LE BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,57.02,NAP,N,-2.518302,48.068257,0.53,street,Le Bos 56490 Mohon,56134_2pli6p,G,LE BOS,
321549263,00010,32154926300010,O,1981-01-01,NN,,,2008-04-05T00:21:25,true,4,,,,,BREMELU,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323133421,00012,32313342100012,O,,,,,,true,1,,,,,BODIEU,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-2.517489,48.041938,0.95,street,Bodieu 56490 Mohon,56134_zi1z6l,G,BODIEU,
324716059,00013,32471605900013,O,1982-04-30,NN,,,2015-12-10T04:01:12,true,3,MAIRIE,,,RUE,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.526083,48.052854,0.95,street,Rue de la Mairie 56490 Mohon,56134_0023,G,RUE DE LA MAIRIE,
325716264,00024,32571626400024,O,,NN,,,2007-01-18T09:16:49,true,1,,,,LD,BODIEUX,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.2J,NAF1993,N,-2.517489,48.041938,0.72,street,Bodieu 56490 Mohon,56134_zi1z6l,G,BODIEU,
327018610,00011,32701861000011,O,1983-04-01,NN,,,2009-09-27T05:18:01,true,3,,,,,LA NOE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.521293,48.049476,0.95,street,La Noe 56490 Mohon,56134_zvsh0k,G,LA NOE,
327417846,00042,32741784600042,O,,NN,,,,true,1,,6,,LOT,KER JORET,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,45.4M,NAF1993,N,-2.504491,48.031782,0.3,street,Ker Eole 56490 Mohon,56134_D643,G,KER EOLE,
327668893,00024,32766889300024,O,1996-10-09,NN,,,2006-12-15T00:23:55,false,3,,1,,RUE,DU TRONC,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,-2.525543,48.053372,0.95,housenumber,1 Rue du Tronc 56490 Mohon,56134_0066_00001,G,1 RUE DU TRONC,
330142365,00015,33014236500015,O,,NN,,,,true,1,,,,,VILLE OGER,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.463145,48.044743,0.93,street,La Ville Oger 56490 Mohon,56134_D577,G,LA VILLE OGER,
330475963,00014,33047596300014,O,1984-08-01,NN,,,2012-07-28T11:01:31,true,4,,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330732074,00027,33073207400027,O,2009-06-01,,,,2014-07-08T00:35:36,false,2,,,,,TREMEN,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,43.33Z,NAFRev2,N,-2.473379,48.069582,0.95,street,Tremen 56490 Mohon,56134_mdezxz,G,TREMEN,
330866716,00013,33086671600013,O,1984-10-01,NN,,,2008-01-04T20:04:47,true,4,,,,LD,LES COURRAYES,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.501864,48.050828,0.94,street,Les Courrayes 56490 Mohon,56134_m5ngfo,G,LES COURRAYES,
331189217,00010,33118921700010,O,,NN,,,,true,1,,,,,CHATEAU TRO,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,55.3A,NAF1993,N,-2.443506,48.040646,0.94,street,Chateau Tro 56490 Mohon,56134_B480,G,CHATEAU TRO,
331212795,00016,33121279500016,O,1984-11-29,NN,,,2016-06-20T09:43:12,true,3,,,,LD,LES CLECHES,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.492904,48.044046,0.95,street,Les Cleches 56490 Mohon,56134_ou0m9m,G,LES CLECHES,
331344721,00013,33134472100013,O,1984-10-01,NN,,,2006-10-27T02:10:37,true,3,,,,LD,BODIEU,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,-2.517489,48.041938,0.95,street,Bodieu 56490 Mohon,56134_zi1z6l,G,BODIEU,
332229715,00013,33222971500013,O,,NN,,,,true,1,,,,LD,LA NOE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.2A,NAF1993,N,-2.521293,48.049476,0.95,street,La Noe 56490 Mohon,56134_zvsh0k,G,LA NOE,
332298629,00020,33229862900020,O,,NN,,,,true,1,,,,,LES GREES,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-2.518556,48.07001,0.94,street,Les Grees 56490 Mohon,56134_9r7h9v,G,LES GREES,
332730613,00012,33273061300012,O,,,,,,true,1,,,,LD,LE GAZON,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-2.478741,48.081492,0.95,street,Le Gazon 56490 Mohon,56134_iaa1dz,G,LE GAZON,
333013365,00015,33301336500015,O,1985-07-04,NN,,,,true,1,,,,LD,CHATEAU TRO,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-2.443506,48.040646,0.94,street,Chateau Tro 56490 Mohon,56134_B480,G,CHATEAU TRO,
334250594,00010,33425059400010,O,1985-07-01,NN,,,,true,1,,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338369382,00019,33836938200019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.01,NAP,N,-2.526147,48.052314,0.82,street,Place de l’Eglise 56490 Mohon,56134_0009,G,PLACE DE L EGLISE,
338553258,00017,33855325800017,O,,NN,,,,true,1,,,,,BODIEU,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.517489,48.041938,0.95,street,Bodieu 56490 Mohon,56134_zi1z6l,G,BODIEU,
338585698,00016,33858569800016,O,1986-07-01,NN,,,2007-01-18T09:22:30,true,3,,,,LD,ROHELLO,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.493939,48.03019,0.95,street,Rohello 56490 Mohon,56134_jx11y7,G,ROHELLO,
338835275,00011,33883527500011,O,,NN,,,,true,1,,,,,TREFOUILLE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,01.60,NAP,N,-2.482015,48.045969,0.95,street,Trefouille 56490 Mohon,56134_btldwi,G,TREFOUILLE,
339140253,00016,33914025300016,O,,NN,,,,true,1,,,,LD,LA VILLE JEANNE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-2.527047,48.080602,0.94,street,La Ville Jeanne 56490 Mohon,56134_D574,G,LA VILLE JEANNE,
339226748,00012,33922674800012,O,,NN,,,,true,1,,,,LD,LA GRENOUILLERE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,22.1E,NAF1993,N,-2.482015,48.045969,0.34,street,Trefouille 56490 Mohon,56134_btldwi,G,TREFOUILLE,
339300493,00014,33930049300014,O,,NN,,,,true,1,,,,LD,PENGUILLY,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.50,NAP,N,-2.501326,48.044353,0.77,street,Penguily 56490 Mohon,56134_x0eo9b,G,PENGUILY,
339975765,00019,33997576500019,O,,NN,,,,true,1,,,,,HINIAC,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,01.50,NAP,N,-2.512148,48.068774,0.95,street,Hiniac 56490 Mohon,56134_dhitup,G,HINIAC,
340243104,00015,34024310400015,O,1987-01-01,NN,,,2008-01-04T21:39:50,true,5,,,,LD,LE MINIAC,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.512148,48.068774,0.49,street,Hiniac 56490 Mohon,56134_dhitup,G,HINIAC,
341067692,01984,34106769201984,O,2011-05-09,01,2019,,2021-10-27T08:34:06,false,1,,,,RUE,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2011-05-09,A,RESTECO RESTAURANT SCOLAIRE MOHON,,,,56.29A,NAFRev2,O,-2.526083,48.052854,0.95,street,Rue de la Mairie 56490 Mohon,56134_0023,G,RUE DE LA MAIRIE,
341263861,00021,34126386100021,O,1991-10-01,NN,,,2008-01-04T21:50:41,true,3,,,,,LE PETIT POURHAULT,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.507519,48.05744,0.68,street,Petit Pourhaut 56490 Mohon,56134_C919,G,PETIT POURHAUT,
341562494,00011,34156249400011,O,,,,,,true,1,,,,,LA NOE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,-2.521293,48.049476,0.95,street,La Noe 56490 Mohon,56134_zvsh0k,G,LA NOE,
341881332,00017,34188133200017,O,1987-06-01,NN,,,2021-05-22T03:53:21,true,3,MAIRIE,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.526083,48.052854,0.51,street,Rue de la Mairie 56490 Mohon,56134_0023,D,RUE DE LA MAIRIE,
342085255,00012,34208525500012,O,,NN,,,,true,1,,,,LD,LE NOE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.50,NAP,N,-2.521293,48.049476,0.52,street,La Noe 56490 Mohon,56134_zvsh0k,G,LA NOE,
342085305,00015,34208530500015,O,1987-08-01,NN,,,2006-10-27T03:12:48,true,3,,,,LD,PENGUILY,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2G,NAFRev1,N,-2.501326,48.044353,0.95,street,Penguily 56490 Mohon,56134_x0eo9b,G,PENGUILY,
342544640,00010,34254464000010,O,,NN,,,,true,1,,,,,LE CHENE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-2.533695,48.058802,0.94,street,Le Chene 56490 Mohon,56134_yxvkd8,G,LE CHENE,
342783974,00013,34278397400013,O,1987-09-01,NN,,,2021-05-01T03:40:14,true,5,,,,LD,QUENOGE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,01.46Z,NAFRev2,N,-2.493181,48.099129,0.94,street,Quenoge 56490 Mohon,56134_rhr5jk,G,QUENOGE,
343713129,00025,34371312900025,O,1988-01-01,NN,,,2008-01-04T22:19:07,false,3,,,,,COURANT,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.453738,48.044235,0.95,street,Courant 56490 Mohon,56134_8n3cbo,G,COURANT,
343809133,00014,34380913300014,O,1988-01-01,NN,,,2008-01-04T22:20:25,true,3,,,,,LE MINIAC,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.512148,48.068774,0.49,street,Hiniac 56490 Mohon,56134_dhitup,G,HINIAC,
344781448,00016,34478144800016,O,1988-05-03,NN,,,,true,1,,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,02.0B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344976352,00015,34497635200015,O,1988-05-24,NN,,,2008-11-08T00:20:22,true,4,,,,IMP,DES LOGES,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-2.527604,48.051815,0.8,street,Impasse des Loges 56490 Mohon,56134_0020,G,IMPASSE DES LOGES,
347994345,00010,34799434500010,O,,NN,,,,true,1,,,,,LE CAMBOUDIN,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.2A,NAF1993,N,-2.518607,48.074719,0.95,street,Le Camboudin 56490 Mohon,56134_rnblno,G,LE CAMBOUDIN,
349130534,00010,34913053400010,O,,NN,,,,true,1,,,,,HINIAC,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2A,NAF1993,N,-2.512148,48.068774,0.95,street,Hiniac 56490 Mohon,56134_dhitup,G,HINIAC,
349518753,00018,34951875300018,O,1989-01-01,NN,,,2014-01-20T08:20:30,true,4,,,,,BODIEU,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,-2.517489,48.041938,0.95,street,Bodieu 56490 Mohon,56134_zi1z6l,G,BODIEU,
349569046,00015,34956904600015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.3A,NAF1993,N,-2.526083,48.052854,0.77,street,Rue de la Mairie 56490 Mohon,56134_0023,G,RUE DE LA MAIRIE,
349751891,00012,34975189100012,O,1989-02-14,NN,,,,true,1,,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350099271,00016,35009927100016,O,1989-02-01,NN,,,2008-01-04T23:12:29,true,3,,,,,HINIAC,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.512148,48.068774,0.95,street,Hiniac 56490 Mohon,56134_dhitup,G,HINIAC,
350304077,00018,35030407700018,O,1989-04-01,NN,,,2012-02-23T04:40:51,true,6,,,,,LA MULOTIERE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,-2.500267,48.059696,0.95,street,La Mulotiere 56490 Mohon,56134_uia7dx,G,LA MULOTIERE,
350725966,00013,35072596600013,O,1989-05-02,NN,,,,true,4,,,,,BODIEU,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-2.517489,48.041938,0.95,street,Bodieu 56490 Mohon,56134_zi1z6l,G,BODIEU,
351547203,00015,35154720300015,O,1989-07-01,00,2019,,2021-10-27T08:02:07,false,5,,6,,RUE,DE LA GARE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.21Z,NAFRev2,O,-2.525449,48.054046,0.95,housenumber,6 Rue de la Gare 56490 Mohon,56134_0015_00006,G,6 RUE DE LA GARE,
351547203,00023,35154720300023,O,2019-09-30,02,2019,,2021-10-27T08:02:07,true,1,,,,,ZONE D'ACTIVITES DE SAINT MARC,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,46.21Z,NAFRev2,O,-2.532831,48.06059,0.51,street,Zone Artisanale Saint Marc 56490 Mohon,56134_jo6l9a,G,ZONE ARTISANALE SAINT MARC,
351603352,00011,35160335200011,O,1989-01-01,NN,,,2008-01-11T15:15:03,true,3,,,,,QUENOGE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,01.1A,NAFRev1,N,-2.493181,48.099129,0.94,street,Quenoge 56490 Mohon,56134_rhr5jk,G,QUENOGE,
351604004,00017,35160400400017,O,1989-01-01,NN,,,2008-01-04T23:31:48,true,3,,,,,LINHO,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,-2.466699,48.038372,0.95,street,Linho 56490 Mohon,56134_p59j5l,G,LINHO,
351669239,00011,35166923900011,O,,NN,,,2006-11-25T11:09:40,true,1,,,,,BOURG,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,51.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352090195,00012,35209019500012,O,1989-09-01,NN,,,2020-11-30T11:06:57,false,4,,,,,LA MULOTIERE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,-2.500267,48.059696,0.95,street,La Mulotiere 56490 Mohon,56134_uia7dx,G,LA MULOTIERE,
352538839,00023,35253883900023,O,2011-03-31,NN,,,2021-02-23T11:04:59,true,1,,,,,LES TOUCHES,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.11Z,NAFRev2,N,-2.458033,48.077212,0.95,street,Les Touches 56490 Mohon,56134_7kohl2,G,LES TOUCHES,
352574420,00019,35257442000019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.4B,NAF1993,N,-2.526083,48.052854,0.95,street,Rue de la Mairie 56490 Mohon,56134_0023,G,RUE DE LA MAIRIE,
353553084,00016,35355308400016,O,1990-01-01,NN,,,2011-02-02T05:00:11,true,3,,,,,LE CHENE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.533695,48.058802,0.94,street,Le Chene 56490 Mohon,56134_yxvkd8,G,LE CHENE,
353794456,00015,35379445600015,O,,NN,,,,true,1,,,,,PENGUILY,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,-2.501326,48.044353,0.95,street,Penguily 56490 Mohon,56134_x0eo9b,G,PENGUILY,
353971948,00016,35397194800016,O,1990-01-01,NN,,,2019-10-25T04:02:06,true,5,,,,,LES GREES,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20B,NAFRev2,N,-2.518556,48.07001,0.94,street,Les Grees 56490 Mohon,56134_9r7h9v,G,LES GREES,
377775143,00011,37777514300011,O,,NN,,,,true,1,,,,,LA CROIX D IFF,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,55.3A,NAF1993,N,-2.489815,48.083711,0.82,street,La Croix de l’Iff 56490 Mohon,56134_B899,G,LA CROIX DE L IFF,
378029185,00014,37802918500014,O,,NN,,,,true,1,,,,,TREFOUILLE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.2A,NAF1993,N,-2.482015,48.045969,0.95,street,Trefouille 56490 Mohon,56134_btldwi,G,TREFOUILLE,
378399992,00031,37839999200031,O,2007-05-04,NN,,,2014-07-08T01:01:32,true,6,,12,,RUE,DU CALVAIRE,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2010-08-09,F,VIVAL,,,,47.11B,NAFRev2,N,-2.525578,48.052106,0.95,housenumber,12 Rue du Calvaire 56490 Mohon,56134_0003_00012,G,12 RUE DU CALVAIRE,
378504880,00014,37850488000014,O,1990-07-01,NN,,,2012-05-05T03:40:48,true,4,,,,,LE CHAMP DES LANDES,56490,MOHON,,,56134,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.47Z,NAFRev2,N,-2.485334,48.085861,0.38,street,Les Courtieux de la Chapel 56490 Mohon,56134_D608,G,LES COURTIEUX DE LA CHAPEL,