id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063103,2021-01-07,000001,Vente,335500,14,,RUE DE LA FRENAIE,0392,63122,63070,Ceyrat,63,,,63070000AN0575,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,427,3.061987,45.747668
2021-1063211,2021-01-18,000001,Vente,241000,23,,RUE DE MONTROGNON,0700,63122,63070,Ceyrat,63,,,63070000AR0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,3.067691,45.73231
2021-1063211,2021-01-18,000001,Vente,241000,23,,RUE DE MONTROGNON,0700,63122,63070,Ceyrat,63,,,63070000AR0562,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1470,3.067691,45.73231
2021-1063252,2021-01-19,000001,Vente,275500,61,B,AV DE LA LIBERATION,0600,63122,63070,Ceyrat,63,,,63070000AV0313,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,611,3.067851,45.722542
2021-1063252,2021-01-19,000001,Vente,275500,,,PRADEAUX,B133,63122,63070,Ceyrat,63,,,63070000AV0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,154,3.06786,45.722616
2021-1063329,2021-01-28,000001,Vente,13500,2,,RUE DE LA BOULAIE,0115,63122,63070,Ceyrat,63,,,630700000C1322,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.063619,45.75041
2021-1063369,2021-01-15,000001,Vente,454000,21,,ALL DE LA BRUNE GRAVENOIRE,0157,63122,63070,Ceyrat,63,,,63070000AL0097,,,,,,,,,,,,,0,1,Maison,249,9,AG,terrains d'agrément,,,1306,3.059133,45.750752
2021-1063369,2021-01-15,000001,Vente,454000,21,,ALL DE LA BRUNE GRAVENOIRE,0157,63122,63070,Ceyrat,63,,,63070000AL0097,,,,,,,,,,,,,0,1,Maison,249,9,S,sols,,,500,3.059133,45.750752
2021-1063369,2021-01-15,000001,Vente,454000,,,COMBE,B066,63122,63070,Ceyrat,63,,,63070000AM0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,3.059198,45.75027
2021-1063393,2021-01-27,000002,Vente,3600,,,LA BEAUMIERE,B007,63122,63070,Ceyrat,63,,,630700000E1400,,,,,,,,,,,,,0,,,,,VI,vignes,,,77,3.071923,45.743033
2021-1063417,2021-01-29,000001,Vente,427500,20,,AV DE BEAUMONT,0090,63122,63070,Ceyrat,63,,,63070000AR0490,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1083,3.065299,45.735955
2021-1063417,2021-01-29,000001,Vente,427500,20,,AV DE BEAUMONT,0090,63122,63070,Ceyrat,63,,,63070000AR0490,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,3.065299,45.735955
2021-1063419,2021-01-12,000001,Vente,13500,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0275,,,,,,,,,,,,,0,,,,,L,landes,,,385,3.067039,45.749912
2021-1063430,2021-01-07,000001,Vente,257000,7,,AV DE LA CHATAIGNERAIE,0240,63122,63070,Ceyrat,63,,,63070000AT0002,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,451,3.063515,45.729389
2021-1063430,2021-01-07,000001,Vente,257000,7,,AV DE LA CHATAIGNERAIE,0240,63122,63070,Ceyrat,63,,,63070000AT0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,3.063515,45.729389
2021-1063430,2021-01-07,000001,Vente,257000,7,,AV DE LA CHATAIGNERAIE,0240,63122,63070,Ceyrat,63,,,63070000AT0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,3.063515,45.729389
2021-1063430,2021-01-07,000001,Vente,257000,7,,AV DE LA CHATAIGNERAIE,0240,63122,63070,Ceyrat,63,,,63070000AT0003,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.063663,45.72941
2021-1063437,2021-01-22,000001,Vente,414800,9003,,ALL DE LA BRUNE GRAVENOIRE,0157,63122,63070,Ceyrat,63,,,63070000AL0111,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,778,3.058448,45.751462
2021-1063462,2021-01-15,000001,Vente,15600,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,925,3.066294,45.750025
2021-1063462,2021-01-15,000001,Vente,15600,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,265,3.066968,45.7512
2021-1063478,2021-01-12,000001,Vente,10000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0280,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.067069,45.750257
2021-1063659,2021-01-19,000001,Vente,255400,2,,RUE VERCINGETORIX,0990,63122,63070,Ceyrat,63,,,63070000AS0865,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,121,3.066441,45.729958
2021-1063684,2021-02-08,000001,Vente,182550,2,,RUE DE LA BOULAIE,0115,63122,63070,Ceyrat,63,,,630700000C1322,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.063619,45.75041
2021-1063684,2021-02-08,000001,Vente,182550,2,,RUE DE LA BOULAIE,0115,63122,63070,Ceyrat,63,,,630700000C1322,,,22,64.51,,,,,,,,,1,2,Appartement,65,3,,,,,,3.063619,45.75041
2021-1063686,2021-01-20,000001,Vente,27000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,675,3.067388,45.750551
2021-1063691,2021-01-21,000001,Vente,19600,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0247,,,,,,,,,,,,,0,,,,,L,landes,,,150,3.066529,45.7506
2021-1063691,2021-01-21,000001,Vente,19600,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0276,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.067266,45.749709
2021-1063712,2021-01-22,000001,Vente,81000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0282,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.067497,45.750227
2021-1063712,2021-01-22,000001,Vente,81000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,3.067373,45.750083
2021-1063712,2021-01-22,000001,Vente,81000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,3.067889,45.750099
2021-1063714,2021-01-22,000001,Vente,17500,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0248,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.066537,45.750665
2021-1063714,2021-01-22,000001,Vente,17500,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0274,,,,,,,,,,,,,0,,,,,L,landes,,,325,3.067083,45.749693
2021-1063736,2021-01-25,000001,Vente,6000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0257,,,,,,,,,,,,,0,,,,,L,landes,,,170,3.067611,45.750687
2021-1063848,2021-01-26,000001,Vente,13000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,3.067366,45.749902
2021-1063852,2021-01-28,000001,Vente,24430,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0263,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.066608,45.750208
2021-1063852,2021-01-28,000001,Vente,24430,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0268,,,,,,,,,,,,,0,,,,,L,landes,,,486,3.066218,45.74977
2021-1063852,2021-01-28,000001,Vente,24430,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,3.067748,45.75002
2021-1063854,2021-01-28,000001,Vente,22000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0279,,,,,,,,,,,,,0,,,,,L,landes,,,555,3.066888,45.750139
2021-1063861,2021-01-28,000001,Vente,55650,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,1855,3.066791,45.750607
2021-1064005,2021-02-05,000001,Vente,294000,2,,RUE DES CHARDONNERETS,0226,63122,63070,Ceyrat,63,,,63070000AK0112,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,502,3.06371,45.756828
2021-1064014,2021-02-27,000001,Vente,411800,11,,ALL DES FOISSES FONTIMBERT,0375,63122,63070,Ceyrat,63,,,63070000AW0161,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,436,3.073632,45.728698
2021-1064014,2021-02-27,000001,Vente,411800,11,,ALL DES FOISSES FONTIMBERT,0375,63122,63070,Ceyrat,63,,,63070000AW0161,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,600,3.073632,45.728698
2021-1064034,2021-02-04,000001,Vente,9000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0251,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.066961,45.751115
2021-1064113,2021-02-04,000001,Vente,13000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0278,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.067197,45.750006
2021-1064121,2021-02-08,000001,Vente terrain à bâtir,12000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0272,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.06653,45.749648
2021-1064349,2021-02-24,000001,Vente,447000,4,,RUE DES MESANGES,0676,63122,63070,Ceyrat,63,,,63070000AK0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,3.059481,45.755981
2021-1064349,2021-02-24,000001,Vente,447000,4,,RUE DES MESANGES,0676,63122,63070,Ceyrat,63,,,63070000AK0067,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,544,3.059481,45.755981
2021-1064575,2021-03-15,000001,Vente,380800,9001,,ALL DES ROCHES GRAVENOIRE,0916,63122,63070,Ceyrat,63,,,63070000AK0174,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.063732,45.755578
2021-1064575,2021-03-15,000001,Vente,380800,9001,,ALL DES ROCHES GRAVENOIRE,0916,63122,63070,Ceyrat,63,,,63070000AK0174,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,559,3.063732,45.755578
2021-1064632,2021-03-11,000001,Vente,150000,,,RONDET,B149,63122,63070,Ceyrat,63,,,63070000AV0123,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.066024,45.722252
2021-1064632,2021-03-11,000001,Vente,150000,18,,CHE DE REDON,0900,63122,63070,Ceyrat,63,,,63070000AV0124,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,236,3.065923,45.722317
2021-1064660,2021-03-03,000001,Vente,12000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0267,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.066495,45.749859
2021-1064707,2021-03-09,000001,Vente,295000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0243,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.066295,45.750243
2021-1064707,2021-03-09,000001,Vente,295000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0244,,,,,,,,,,,,,0,,,,,L,landes,,,1235,3.066563,45.750335
2021-1064707,2021-03-09,000001,Vente,295000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0250,,,,,,,,,,,,,0,,,,,L,landes,,,740,3.066944,45.750765
2021-1064707,2021-03-09,000001,Vente,295000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0254,,,,,,,,,,,,,0,,,,,L,landes,,,1225,3.067164,45.750822
2021-1064707,2021-03-09,000001,Vente,295000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.067331,45.750885
2021-1064707,2021-03-09,000001,Vente,295000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0259,,,,,,,,,,,,,0,,,,,L,landes,,,195,3.067747,45.750465
2021-1064707,2021-03-09,000001,Vente,295000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0260,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.067585,45.750382
2021-1064707,2021-03-09,000001,Vente,295000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0261,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.067046,45.75036
2021-1064707,2021-03-09,000001,Vente,295000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0262,,,,,,,,,,,,,0,,,,,L,landes,,,105,3.066617,45.75025
2021-1064707,2021-03-09,000001,Vente,295000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0281,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.06738,45.750287
2021-1064709,2021-03-09,000001,Vente,23000,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0252,,,,,,,,,,,,,0,,,,,L,landes,,,460,3.066829,45.751395
2021-1064715,2021-03-09,000001,Vente,9400,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0265,,,,,,,,,,,,,0,,,,,L,landes,,,235,3.066559,45.750089
2021-1064784,2021-03-05,000001,Vente,105000,,,JOURNIAT,B101,63122,63070,Ceyrat,63,,,630700000E1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,3.07188,45.745457
2021-1064999,2021-03-09,000001,Vente,27150,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0273,,,,,,,,,,,,,0,,,,,L,landes,,,690,3.066774,45.749737
2021-1064999,2021-03-09,000001,Vente,27150,,,ETRIVY,B082,63122,63070,Ceyrat,63,,,630700000C0312,,,,,,,,,,,,,0,,,,,L,landes,,,270,3.066359,45.749449
2021-1064999,2021-03-09,000001,Vente,27150,,,ETRIVY,B082,63122,63070,Ceyrat,63,,,630700000C0314,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.066194,45.74937
2021-1065095,2021-03-31,000001,Vente,110650,48,,AV WILSON,1020,63122,63070,Ceyrat,63,,,63070000AS0093,,,12,66.57,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.063751,45.730626
2021-1065095,2021-03-31,000001,Vente,110650,48,,AV WILSON,1020,63122,63070,Ceyrat,63,,,63070000AS0093,,,12,66.57,4,,,,,,,,2,2,Appartement,75,4,,,,,,3.063751,45.730626
2021-1065095,2021-03-31,000001,Vente,110650,48,B,AV WILSON,1020,63122,63070,Ceyrat,63,,,63070000AS0093,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.063751,45.730626
2021-1065130,2021-03-31,000001,Vente,418000,,,RTE GRAVENOIRE BOISSEJOUR,0450,63122,63070,Ceyrat,63,,,63070000AK0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,3.055971,45.755397
2021-1065130,2021-03-31,000001,Vente,418000,9031,,RTE GRAVENOIRE BOISSEJOUR,0450,63122,63070,Ceyrat,63,,,63070000AK0299,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,436,3.055884,45.755378
2021-1065206,2021-04-09,000001,Vente,445000,5,,RUE DES FRENES,0394,63122,63070,Ceyrat,63,,,63070000AO0405,,,,,,,,,,,,,0,1,Maison,196,9,S,sols,,,908,3.05623,45.740806
2021-1065206,2021-04-09,000001,Vente,445000,5,,RUE DES FRENES,0394,63122,63070,Ceyrat,63,,,63070000AO0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,3.05623,45.740806
2021-1065206,2021-04-09,000001,Vente,445000,,,CHABANNE,B034,63122,63070,Ceyrat,63,,,63070000AO0510,,,,,,,,,,,,,0,,,,,PA,pâtures,,,283,3.056019,45.741071
2021-1065214,2021-03-23,000001,Vente,1500,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,3.066317,45.749627
2021-1065243,2021-03-31,000001,Vente,180000,10,,AV DE ROYAT BOISSEJOUR,0920,63122,63070,Ceyrat,63,,,630700000C1334,,,164,68.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,229,0,,,,,,3.064657,45.747063
2021-1065345,2021-04-08,000002,Vente,572,11,,AV DE LA LIBERATION,0600,63122,63070,Ceyrat,63,,,63070000AT0588,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.064765,45.728044
2021-1065358,2021-03-29,000001,Vente,1800,,,SISSOIRE,B155,63122,63070,Ceyrat,63,,,630700000H0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,3.06849,45.728483
2021-1065358,2021-03-29,000001,Vente,1800,,,SISSOIRE,B155,63122,63070,Ceyrat,63,,,630700000H0480,,,,,,,,,,,,,0,,,,,P,prés,,,225,3.068591,45.728592
2021-1065596,2021-04-26,000001,Vente,117000,2,,AV WILSON,1020,63122,63070,Ceyrat,63,,,63070000AR0356,,,2,87.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,3.063594,45.73371
2021-1065683,2021-04-16,000001,Vente,3900,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,3.066563,45.750167
2021-1065685,2021-04-29,000001,Vente,303980,148,,AV DU MONT DORE,0695,63122,63070,Ceyrat,63,,,630700000E0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,3.069655,45.74472
2021-1065685,2021-04-29,000001,Vente,303980,148,,AV DU MONT DORE,0695,63122,63070,Ceyrat,63,,,630700000E0819,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,480,3.069655,45.74472
2021-1065686,2021-04-16,000001,Vente,2300,,,LA PATONNE,B125,63122,63070,Ceyrat,63,,,630700000C0242,,,,,,,,,,,,,0,,,,,L,landes,,,230,3.066301,45.750195
2021-1065855,2021-04-22,000002,Vente,489000,35,B,RUE DES MONTAGNARDS,0680,63122,63070,Ceyrat,63,,,63070000AI0210,,,2,77,,,,,,,,,1,3,Dépendance,,0,,,,,,3.0681,45.762414
2021-1065855,2021-04-22,000002,Vente,489000,13,,CHE DE MONTAUDOUX,0690,63122,63070,Ceyrat,63,,,63070000AI0240,,,,,,,,,,,,,0,1,Maison,116,5,,,,,,3.068257,45.762129
2021-1065855,2021-04-22,000002,Vente,489000,35,B,RUE DES MONTAGNARDS,0680,63122,63070,Ceyrat,63,,,63070000AI0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,284,3.068085,45.762356
2021-1065926,2021-04-15,000001,Vente,130000,18,,RUE PASTEUR,0780,63122,63070,Ceyrat,63,,,63070000AH0071,,,16,,21,67.78,,,,,,,2,3,Dépendance,,0,,,,,,3.075216,45.756923
2021-1065926,2021-04-15,000001,Vente,130000,18,,RUE PASTEUR,0780,63122,63070,Ceyrat,63,,,63070000AH0071,,,16,,21,67.78,,,,,,,2,2,Appartement,68,3,,,,,,3.075216,45.756923
2021-1065926,2021-04-15,000001,Vente,130000,20,,RUE PASTEUR,0780,63122,63070,Ceyrat,63,,,63070000AH0071,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075216,45.756923
2021-1066255,2021-04-27,000001,Vente,280050,24,,AV DE BEAULIEU,0088,63122,63070,Ceyrat,63,,,63070000AR0213,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1032,3.060917,45.733926
2021-1066255,2021-04-27,000001,Vente,280050,24,,AV DE BEAULIEU,0088,63122,63070,Ceyrat,63,,,63070000AR0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,3.060917,45.733926
2021-1066646,2021-05-21,000001,Vente,400000,9002,,ALL DU VOLCAN GRAVENOIRE,1015,63122,63070,Ceyrat,63,,,63070000AL0064,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,3.061721,45.753882
2021-1066646,2021-05-21,000001,Vente,400000,9002,,ALL DU VOLCAN GRAVENOIRE,1015,63122,63070,Ceyrat,63,,,63070000AL0064,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,589,3.061721,45.753882
2021-1066749,2021-05-17,000001,Vente,285000,9100,,RUE DE CHANTEMERLE,0220,63122,63070,Ceyrat,63,,,63070000AP0040,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,746,3.062288,45.737683
2021-1066786,2021-05-27,000001,Vente,303000,51,,AV DE LA LIBERATION,0600,63122,63070,Ceyrat,63,,,63070000AV0451,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,649,3.067277,45.723777
2021-1066805,2021-05-21,000001,Vente,443500,19,,RUE DES MESANGES,0676,63122,63070,Ceyrat,63,,,63070000AK0043,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,613,3.05932,45.757035
2021-1067095,2021-05-31,000001,Vente,139000,2,,RUE B PASCAL BOISSEJOUR,0140,63122,63070,Ceyrat,63,,,63070000AN0130,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,168,3.061,45.745448
2021-1067095,2021-05-31,000001,Vente,139000,2,,RUE B PASCAL BOISSEJOUR,0140,63122,63070,Ceyrat,63,,,63070000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.061,45.745448
2021-1067095,2021-05-31,000001,Vente,139000,2,,RUE B PASCAL BOISSEJOUR,0140,63122,63070,Ceyrat,63,,,63070000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.061,45.745448
2021-1067202,2021-06-03,000001,Vente,25825,,,LES BUGES DE MONTAUDOUX,B029,63122,63070,Ceyrat,63,,,630700000A0253,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2015,3.071629,45.760615
2021-1067202,2021-06-03,000001,Vente,25825,,,LES BUGES DE MONTAUDOUX,B029,63122,63070,Ceyrat,63,,,630700000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.070888,45.761586
2021-1067202,2021-06-03,000001,Vente,25825,,,LES BUGES DE MONTAUDOUX,B029,63122,63070,Ceyrat,63,,,630700000A0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,980,3.070503,45.761633
2021-1067434,2021-06-04,000001,Vente,561600,,,LA MORIE,B117,63122,63070,Ceyrat,63,,,630700000A0925,,,,,,,,,,,,,0,,,,,PA,pâtures,,,595,3.072598,45.757754
2021-1067434,2021-06-04,000001,Vente,561600,,,LA MORIE,B117,63122,63070,Ceyrat,63,,,63070000AH0033,,,,,,,,,,,,,0,,,,,T,terres,,,1583,3.075173,45.757573
2021-1067434,2021-06-04,000001,Vente,561600,,,LA MORIE,B117,63122,63070,Ceyrat,63,,,63070000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,1714,3.07565,45.757525
2021-1067434,2021-06-04,000001,Vente,561600,15,,RUE ARISTIDE BRIAND,0070,63122,63070,Ceyrat,63,,,63070000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.075982,45.757656
2021-1067434,2021-06-04,000001,Vente,561600,15,,RUE ARISTIDE BRIAND,0070,63122,63070,Ceyrat,63,,,63070000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,761,3.075982,45.757656
2021-1067434,2021-06-04,000001,Vente,561600,,,LA MORIE,B117,63122,63070,Ceyrat,63,,,63070000AH0036,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.076274,45.757754
2021-1067434,2021-06-04,000001,Vente,561600,,,LA MORIE,B117,63122,63070,Ceyrat,63,,,63070000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,347,3.076454,45.757743
2021-1067434,2021-06-04,000001,Vente,561600,,,LA MORIE,B117,63122,63070,Ceyrat,63,,,63070000AH0038,,,,,,,,,,,,,0,,,,,T,terres,,,394,3.076575,45.757722
2021-1067434,2021-06-04,000001,Vente,561600,,,RUE ARISTIDE BRIAND,0070,63122,63070,Ceyrat,63,,,63070000AH0042,,,,,,,,,,,,,0,,,,,L,landes,,,115,3.076579,45.757443
2021-1067434,2021-06-04,000001,Vente,561600,15,,RUE ARISTIDE BRIAND,0070,63122,63070,Ceyrat,63,,,63070000AH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.076433,45.757362
2021-1067434,2021-06-04,000001,Vente,561600,15,,RUE ARISTIDE BRIAND,0070,63122,63070,Ceyrat,63,,,63070000AH0047,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,95,3.076433,45.757362
2021-1067434,2021-06-04,000001,Vente,561600,,,RUE ARISTIDE BRIAND,0070,63122,63070,Ceyrat,63,,,63070000AH0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,534,3.076267,45.757496
2021-1067434,2021-06-04,000001,Vente,561600,,,RUE ARISTIDE BRIAND,0070,63122,63070,Ceyrat,63,,,63070000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.076217,45.757353
2021-1067434,2021-06-04,000001,Vente,561600,,,RUE ARISTIDE BRIAND,0070,63122,63070,Ceyrat,63,,,63070000AH0050,,,,,,,,,,,,,0,,,,,T,terres,,,522,3.07594,45.757362
2021-1067434,2021-06-04,000001,Vente,561600,,,LA MORIE,B117,63122,63070,Ceyrat,63,,,63070000AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,798,3.075113,45.757271
2021-1067508,2021-06-04,000001,Vente,40000,9004,,CHE DE CHAMPBLANC,0200,63122,63070,Ceyrat,63,,,630700000F0091,,,,,,,,,,,,,0,1,Maison,85,4,PA,pâtures,,,935,3.084198,45.739007
2021-1067508,2021-06-04,000001,Vente,40000,,,CHAMP BLANC,B038,63122,63070,Ceyrat,63,,,630700000F0093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,305,3.084094,45.739003
2021-1067508,2021-06-04,000001,Vente,40000,,,CHAMP BLANC,B038,63122,63070,Ceyrat,63,,,630700000F0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,390,3.084141,45.73945
2021-1067508,2021-06-04,000001,Vente,40000,,,CHAMP BLANC,B038,63122,63070,Ceyrat,63,,,630700000F0235,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1270,3.082278,45.737775
2021-1067645,2021-06-04,000001,Vente,638200,25,,AV DU PUY DE GRAVENOIRE,0893,63122,63070,Ceyrat,63,,,63070000AL0002,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,2189,3.058186,45.754053
2021-1067645,2021-06-04,000001,Vente,638200,25,,AV DU PUY DE GRAVENOIRE,0893,63122,63070,Ceyrat,63,,,63070000AL0002,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,500,3.058186,45.754053
2021-1067699,2021-05-31,000001,Vente,420910,21,,RUE DU GRANIT BOISSEJOUR,0440,63122,63070,Ceyrat,63,,,63070000AM0636,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,600,3.056395,45.746313
2021-1067699,2021-05-31,000001,Vente,420910,21,,RUE DU GRANIT BOISSEJOUR,0440,63122,63070,Ceyrat,63,,,63070000AM0636,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,1807,3.056395,45.746313
2021-1067764,2021-06-10,000001,Vente,17000,6,,RUE VERCINGETORIX,0990,63122,63070,Ceyrat,63,,,63070000AS1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.066395,45.72979
2021-1067764,2021-06-10,000001,Vente,17000,6,,RUE VERCINGETORIX,0990,63122,63070,Ceyrat,63,,,63070000AS1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.066395,45.72979
2021-1067774,2021-06-09,000001,Vente,1000,,,LE CHAMP BLANC,B039,63122,63070,Ceyrat,63,,,630700000F1744,,,,,,,,,,,,,0,,,,,PA,pâtures,,,205,3.080009,45.739921
2021-1067809,2021-06-15,000001,Vente,900,,,RUE HENRI COQUELUT,0470,63122,63070,Ceyrat,63,,,63070000AS0815,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.067517,45.730591
2021-1067834,2021-04-30,000001,Vente,110000,,,PRE SOUBRE,B137,63122,63070,Ceyrat,63,,,63070000AS0047,,,,,,,,,,,,,0,,,,,L,landes,,,770,3.061828,45.729642
2021-1067834,2021-04-30,000001,Vente,110000,,,PRE SOUBRE,B137,63122,63070,Ceyrat,63,,,63070000AS0049,,,,,,,,,,,,,0,,,,,L,landes,,,126,3.061964,45.729866
2021-1067990,2021-06-10,000001,Vente,4000,,,RUE DES ALLEES,0030,63122,63070,Ceyrat,63,,,63070000AS1179,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.066552,45.729794
2021-1068007,2021-06-14,000001,Vente,8000,,,BONNANT,B020,63122,63070,Ceyrat,63,,,630700000F1103,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.076602,45.74347
2021-1068007,2021-06-14,000001,Vente,8000,,,BONNANT,B020,63122,63070,Ceyrat,63,,,630700000F1108,,,,,,,,,,,,,0,,,,,T,terres,,,478,3.07735,45.743654
2021-1068011,2021-06-18,000001,Vente,537000,7,,PRE LAVERT,B136,63122,63070,Ceyrat,63,,,63070000AM0544,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,772,3.05516,45.744534
2021-1068092,2021-06-22,000002,Vente,8000,,,PRE LAVERT,B136,63122,63070,Ceyrat,63,,,63070000AM0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,3.0567,45.744062
2021-1068317,2021-06-10,000001,Vente,109000,,,JOURNIAT,B101,63122,63070,Ceyrat,63,,,630700000E1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,3.071558,45.745403
2021-1068421,2021-06-22,000001,Vente,113220,3,,RUE DE LA FORGE,0380,63122,63070,Ceyrat,63,,,63070000AS0270,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,137,3.065363,45.731258
2021-1068421,2021-06-22,000001,Vente,113220,,,RUE DE L ANCIENNE MAIRIE,0050,63122,63070,Ceyrat,63,,,63070000AS0277,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.065303,45.731177