id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549235,2019-02-08,000001,Vente,128000,1,,LA CHIPAUDRIE,B047,36150,36002,Aize,36,,,36002000ZW0008,,,,,,,,,,,,,0,1,Maison,240,5,AG,terrains d'agrément,PARC,Parc,3822,1.704671,47.112672
2019-549235,2019-02-08,000001,Vente,128000,1,,LA CHIPAUDRIE,B047,36150,36002,Aize,36,,,36002000ZW0008,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1000,1.704671,47.112672
2019-550592,2019-05-09,000001,Vente,20000,,,LA BRANDE,B019,36150,36002,Aize,36,,,36002000ZI0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3311,1.73193,47.125284
2019-550592,2019-05-09,000001,Vente,20000,,,LA BRANDE,B019,36150,36002,Aize,36,,,36002000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.731856,47.125106
2019-551677,2019-07-11,000001,Vente,97500,,,LA CARILLONNERIE,B025,36150,36002,Aize,36,,,36002000ZL0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7722,1.727453,47.110522
2019-551677,2019-07-11,000001,Vente,97500,,,LA CARILLONNERIE,B025,36150,36002,Aize,36,,,36002000ZL0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1103,1.726809,47.11053
2019-551677,2019-07-11,000001,Vente,97500,15,,LA CARILLONNERIE,B025,36150,36002,Aize,36,,,36002000ZL0049,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1095,1.727838,47.110045
2019-552500,2019-09-18,000001,Vente,63000,4,,LA GOUBARDIERE,B073,36150,36002,Aize,36,,,36002000ZW0014,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,550,1.712056,47.114328
2019-552500,2019-09-18,000001,Vente,63000,4,,LA GOUBARDIERE,B073,36150,36002,Aize,36,,,36002000ZW0014,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,1.712056,47.114328
