id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-848328,2023-01-23,000001,Vente,50000,5012,,CAMUKEGUY,B021,64430,64016,Aldudes,64,,,640160000A0699,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,102,-1.428453,43.099381
2023-851171,2023-05-31,000001,Vente,197210,435,,XERRENDA KARRIKA,0660,64430,64016,Aldudes,64,,,640160000B0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,-1.424914,43.095133
2023-851171,2023-05-31,000001,Vente,197210,435,,XERRENDA KARRIKA,0660,64430,64016,Aldudes,64,,,640160000B0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,-1.424914,43.095133
2023-851171,2023-05-31,000001,Vente,197210,435,,XERRENDA KARRIKA,0660,64430,64016,Aldudes,64,,,640160000B0213,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1277,-1.424914,43.095133
2023-851436,2023-06-27,000002,Echange,150,60,,NAXABURUKO BIDEA,0490,64430,64016,Aldudes,64,,,640160000B0684,,,,,,,,,,,,,0,1,Maison,169,5,,,,,,-1.425651,43.086179
2023-851436,2023-06-27,000003,Echange,150,,,CELAYA,B023,64430,64016,Aldudes,64,,,640160000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.42548,43.086307
2023-851436,2023-06-27,000003,Echange,150,,,CELAYA,B023,64430,64016,Aldudes,64,,,640160000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.425534,43.086363
2023-854595,2023-12-06,000001,Vente,2000,,,EYHARCIA,B041,64430,64016,Aldudes,64,,,640160000A0124,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1400,-1.452324,43.094742
2023-854595,2023-12-06,000001,Vente,2000,,,EYHARCIA,B041,64430,64016,Aldudes,64,,,640160000A0125,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2825,-1.452681,43.094506
2023-854595,2023-12-06,000001,Vente,2000,,,LARREGAINA,B063,64430,64016,Aldudes,64,,,640160000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-1.450233,43.094578
