id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-980042,2020-01-08,000001,Vente,140000,10,,PL DU MARCHE,0062,69670,69255,Vaugneray,69,,,69255000AC0283,,,1,,5,60.5,,,,,,,2,2,Appartement,75,2,,,,,,4.657058,45.738132
2020-980147,2020-01-16,000001,Vente,252000,23,,RUE DE LA MALETIERE,0060,69670,69255,Vaugneray,69,,,69255000AB0249,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,336,4.655489,45.740648
2020-980153,2020-01-09,000001,Vente,179900,6043,,SOUS LA MAISON BLANCHE,B093,69670,69255,Vaugneray,69,,,692550000B0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2920,4.677676,45.732957
2020-980153,2020-01-09,000001,Vente,179900,,,SOUS LA MAISON BLANCHE,B093,69670,69255,Vaugneray,69,,,692550000B1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,4.67718,45.73277
2020-980244,2020-01-30,000001,Vente,230000,9,B,RUE DE LYON,0054,69670,69255,Vaugneray,69,,,692550000A0843,,,1,117.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,116,0,,,,,,4.670802,45.733688
2020-980244,2020-01-30,000001,Vente,230000,9,B,RUE DE LYON,0054,69670,69255,Vaugneray,69,,,692550000A0843,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.670802,45.733688
2020-980244,2020-01-30,000001,Vente,230000,9,B,RUE DE LYON,0054,69670,69255,Vaugneray,69,,,692550000A0843,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.670802,45.733688
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0480,,,,,,,,,,,,,0,,,,,T,terres,,,17,4.658053,45.740212
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0481,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.658116,45.740213
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0482,,,,,,,,,,,,,0,,,,,T,terres,,,254,4.658239,45.740172
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0483,,,,,,,,,,,,,0,,,,,T,terres,,,271,4.658474,45.740184
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0484,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.658706,45.740193
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0485,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.658839,45.74019
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0486,,,,,,,,,,,,,0,,,,,T,terres,,,107,4.658559,45.740252
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0487,,,,,,,,,,,,,0,,,,,T,terres,,,322,4.658499,45.740294
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0488,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.658058,45.740306
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0489,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.658135,45.740305
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0490,,,,,,,,,,,,,0,,,,,T,terres,,,207,4.658095,45.740339
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0491,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.658257,45.740338
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0492,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.658263,45.740304
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0493,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.658315,45.740305
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0494,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.658385,45.740307
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0495,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.658428,45.740307
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0496,,,,,,,,,,,,,0,,,,,T,terres,,,141,4.658409,45.740371
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0497,,,,,,,,,,,,,0,,,,,T,terres,,,154,4.658552,45.740366
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0498,,,,,,,,,,,,,0,,,,,T,terres,,,249,4.658753,45.740353
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0499,,,,,,,,,,,,,0,,,,,T,terres,,,5,4.658543,45.74031
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0500,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.658598,45.740311
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0501,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.658663,45.740314
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0502,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.658706,45.740313
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0503,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.658903,45.740377
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0504,,,,,,,,,,,,,0,,,,,T,terres,,,208,4.658451,45.740483
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0505,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.658207,45.740474
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0506,,,,,,,,,,,,,0,,,,,T,terres,,,197,4.658629,45.740486
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0507,,,,,,,,,,,,,0,,,,,T,terres,,,158,4.658859,45.740474
2020-980260,2020-01-27,000001,Vente,562608,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0508,,,,,,,,,,,,,0,,,,,T,terres,,,582,4.658204,45.740157
2020-980320,2020-01-16,000001,Vente,65000,,,VERVILLE,B101,69670,69255,Vaugneray,69,,,692550000A0552,,,4,,,,,,,,,,1,,,,,AG,terrains d'agrément,PARC,Parc,678,4.661525,45.741897
2020-980320,2020-01-16,000001,Vente,65000,28,B,RUE DU RECRET,0063,69670,69255,Vaugneray,69,,,692550000A0552,,,3,90,,,,,,,,,1,3,Dépendance,,0,,,,,,4.661525,45.741897
2020-980320,2020-01-16,000001,Vente,65000,28,B,RUE DU RECRET,0063,69670,69255,Vaugneray,69,,,692550000A0552,,,3,90,,,,,,,,,1,2,Appartement,60,2,,,,,,4.661525,45.741897
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0858,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.658005,45.739313
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0859,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.658085,45.739283
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0860,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.658124,45.739313
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0861,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.658183,45.739337
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0862,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.658003,45.73935
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0863,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.658037,45.739408
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0864,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.658005,45.739294
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0865,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.658043,45.739316
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0866,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.658122,45.739362
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0867,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.658174,45.739392
2020-980353,2020-01-27,000001,Vente,70700,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0868,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.658189,45.739406
2020-980428,2020-02-10,000002,Vente,250000,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0080,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,295,,
2020-980428,2020-02-10,000002,Vente,250000,24,,RUE DE LA MALETIERE,0060,69670,69255,Vaugneray,69,,,69255000AB0081,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,152,,
2020-980428,2020-02-10,000002,Vente,250000,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0466,,,,,,,,,,,,,0,,,,,J,jardins,,,173,,
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0826,,,,,,,,,,,,,0,,,,,J,jardins,,,314,4.658473,45.739343
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0827,,,,,,,,,,,,,0,,,,,J,jardins,,,266,4.658363,45.739227
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0828,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.658956,45.739946
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0829,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.65897,45.739935
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0830,,,,,,,,,,,,,0,,,,,T,terres,,,176,4.658844,45.739769
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0831,,,,,,,,,,,,,0,,,,,T,terres,,,70,4.658666,45.739682
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,4.65861,45.73955
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0833,,,,,,,,,,,,,0,,,,,T,terres,,,6,4.658824,45.739808
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0834,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.658786,45.739774
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0835,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.658765,45.739755
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0836,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.658726,45.73973
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0837,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.658679,45.7397
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0838,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.658632,45.739669
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0839,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.658593,45.739644
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0840,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.658461,45.739463
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,4.658497,45.739437
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0842,,,,,,,,,,,,,0,,,,,T,terres,,,24,4.658526,45.739464
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0843,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.658315,45.739467
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0844,,,,,,,,,,,,,0,,,,,T,terres,,,16,4.658256,45.739432
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0845,,,,,,,,,,,,,0,,,,,T,terres,,,84,4.658548,45.739506
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0846,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.658551,45.739472
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0847,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.658258,45.739391
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0848,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.658319,45.739463
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0849,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.65822,45.739419
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0850,,,,,,,,,,,,,0,,,,,T,terres,,,566,4.658673,45.739738
2020-980467,2020-01-27,000001,Vente,285250,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0851,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.658592,45.739758
2020-980519,2020-02-21,000001,Vente,1,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0465,,,,,,,,,,,,,0,,,,,J,jardins,,,72,4.655842,45.740843
2020-980591,2020-02-10,000002,Vente,655000,9,,RTE DE BORDEAUX,0009,69670,69255,Vaugneray,69,,,692550000B1313,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,4.683034,45.736285
2020-980607,2020-02-07,000001,Vente,4000,,,LE CROZIER,B031,69670,69255,Vaugneray,69,,,692550000H0376,,,,,,,,,,,,,0,,,,,T,terres,,,1482,,
2020-980623,2020-02-19,000001,Vente,374900,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0479,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.660906,45.740729
2020-980625,2020-01-10,000001,Vente,350600,6043,,SOUS LA MAISON BLANCHE,B093,69670,69255,Vaugneray,69,,,692550000B0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2920,4.677676,45.732957
2020-980625,2020-01-10,000001,Vente,350600,102,,CHE DU VALLIER,0066,69670,69255,Vaugneray,69,,,692550000B1305,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,861,4.677579,45.732988
2020-980831,2020-03-16,000001,Vente,160000,5514,,LES PILLONIERES,B073,69670,69255,Vaugneray,69,,,692550000K0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,757,4.616579,45.732628
2020-981044,2020-03-17,000001,Vente,240000,,,LES GDES TERRES,B044,69670,69255,Vaugneray,69,,,692550000B1309,,,,,,,,,,,,,0,,,,,T,terres,,,1027,4.687006,45.736696
2020-981044,2020-03-17,000001,Vente,240000,,,LES GDES TERRES,B044,69670,69255,Vaugneray,69,,,692550000B1311,,,,,,,,,,,,,0,,,,,T,terres,,,208,4.686693,45.736704
2020-981067,2020-03-26,000001,Vente,450000,17,,PL DU MARCHE,0062,69670,69255,Vaugneray,69,,,69255000AC0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,174,4.656865,45.737855
2020-981067,2020-03-26,000001,Vente,450000,17,,PL DU MARCHE,0062,69670,69255,Vaugneray,69,,,69255000AC0344,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,174,4.656865,45.737855
2020-981067,2020-03-26,000001,Vente,450000,17,,PL DU MARCHE,0062,69670,69255,Vaugneray,69,,,69255000AC0344,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,174,4.656865,45.737855
2020-981067,2020-03-26,000001,Vente,450000,17,,PL DU MARCHE,0062,69670,69255,Vaugneray,69,,,69255000AC0344,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,174,4.656865,45.737855
2020-981087,2020-03-26,000002,Vente,48000,,,SOUS LA MAISON BLANCHE,B093,69670,69255,Vaugneray,69,,,692550000B1288,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.674863,45.732464
2020-981087,2020-03-26,000002,Vente,48000,,,SOUS LA MAISON BLANCHE,B093,69670,69255,Vaugneray,69,,,692550000B1290,,,,,,,,,,,,,0,,,,,P,prés,,,423,4.675108,45.732295
2020-981246,2020-04-24,000002,Vente,191000,5,,RUE DES MESANGES,0056,69670,69255,Vaugneray,69,,,692550000A1286,,,,,,,,,,,,,0,1,Maison,94,3,,,,,,4.669295,45.732814
2020-981368,2020-05-19,000001,Vente,283000,14,,RTE DE BORDEAUX,0009,69670,69255,Vaugneray,69,,,692550000A0872,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.681829,45.736119
2020-981368,2020-05-19,000001,Vente,283000,14,,RTE DE BORDEAUX,0009,69670,69255,Vaugneray,69,,,692550000A0872,,,24,95.03,,,,,,,,,1,2,Appartement,67,3,,,,,,4.681829,45.736119
2020-981368,2020-05-19,000001,Vente,283000,14,,RTE DE BORDEAUX,0009,69670,69255,Vaugneray,69,,,692550000A0872,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.681829,45.736119
2020-981404,2020-05-11,000001,Vente,315000,11,B,AV DOCTEUR SERULLAZ,0025,69670,69255,Vaugneray,69,,,69255000AC0464,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.661467,45.73525
2020-981404,2020-05-11,000001,Vente,315000,11,B,AV DOCTEUR SERULLAZ,0025,69670,69255,Vaugneray,69,,,69255000AC0464,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.661467,45.73525
2020-981404,2020-05-11,000001,Vente,315000,11,B,AV DOCTEUR SERULLAZ,0025,69670,69255,Vaugneray,69,,,69255000AC0464,,,1,108.58,39,,,,,,,,2,2,Appartement,108,4,,,,,,4.661467,45.73525
2020-981459,2020-05-13,000002,Vente,319000,5230,,RUE DES MESANGES,0056,69670,69255,Vaugneray,69,,,692550000A1292,,,,,,,,,,,,,0,1,Maison,77,6,,,,,,4.669886,45.732893
2020-981512,2020-05-15,000001,Vente,169000,,,LE GD MICHON,B042,69670,69255,Vaugneray,69,,,692550000A1281,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.681357,45.736002
2020-981512,2020-05-15,000001,Vente,169000,,,LE GD MICHON,B042,69670,69255,Vaugneray,69,,,692550000A1285,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.681365,45.735918
2020-981630,2020-05-20,000001,Vente,285000,9,,RTE DE BORDEAUX,0009,69670,69255,Vaugneray,69,,,692550000B1313,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,4.683034,45.736285
2020-981650,2020-06-17,000001,Vente,3500,13,,RUE DES CHARDONS,0014,69670,69255,Vaugneray,69,,,69255000AD0332,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.660989,45.733109
2020-981666,2020-05-22,000003,Vente,372000,408,,CHE VIEUX,0423,69670,69255,Vaugneray,69,,,692550000F0615,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,312,4.654772,45.714942
2020-981691,2020-06-02,000001,Vente,700,,,LES ROCHES,B087,69670,69255,Vaugneray,69,,,692550000H0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,4.647442,45.730183
2020-981699,2020-05-26,000001,Vente,342850,11,,CHE DE CHARPIEUX,0017,69670,69255,Vaugneray,69,,,692550000A1253,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,561,4.668756,45.732578
2020-981699,2020-05-26,000001,Vente,342850,,,LA MAISON BLANCHE,B061,69670,69255,Vaugneray,69,,,692550000A1256,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.66868,45.732488
2020-981806,2020-05-29,000001,Vente,332400,,,MONTFERRAT,B068,69670,69255,Vaugneray,69,,,692550000E0645,,,,,,,,,,,,,0,,,,,P,prés,,,45,4.648068,45.743336
2020-981806,2020-05-29,000001,Vente,332400,5558,,MONTFERRAT,B068,69670,69255,Vaugneray,69,,,692550000E0646,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,187,4.648012,45.743414
2020-981808,2020-06-01,000001,Vente,225000,1,,RUE DU CHARDONNET,0013,69670,69255,Vaugneray,69,,,69255000AD0352,,,38,,45,,7,77.99,,,,,3,2,Appartement,77,3,,,,,,4.664185,45.734065
2020-981808,2020-06-01,000001,Vente,225000,1,,RUE DU CHARDONNET,0013,69670,69255,Vaugneray,69,,,69255000AD0352,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.664185,45.734065
2020-981884,2020-06-05,000002,Vente,620000,288,,CHE DE MONTFERRAT,0363,69670,69255,Vaugneray,69,,,692550000E1071,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,4.64774,45.743839
2020-981898,2020-06-10,000001,Vente,350000,5068,,AUX GDES TERRES,B924,69670,69255,Vaugneray,69,,,692552210U0880,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,4.622568,45.713274
2020-981898,2020-06-10,000001,Vente,350000,5068,,AUX GDES TERRES,B924,69670,69255,Vaugneray,69,,,692552210U0880,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,643,4.622568,45.713274
2020-981909,2020-06-05,000001,Vente,423520,1,A,RUE DU ROZARD,0064,69670,69255,Vaugneray,69,,,69255000AC0586,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,177,4.658637,45.738073
2020-981909,2020-06-05,000001,Vente,423520,,,LE BOURG         VAUGNERAY,B104,69670,69255,Vaugneray,69,,,69255000AC0590,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.658575,45.738182
2020-981979,2020-07-02,000001,Vente,100000,9,,RUE DU MONUMENT,0059,69670,69255,Vaugneray,69,,,692550000A0369,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,820,4.663781,45.738706
2020-982015,2020-06-16,000001,Vente,424000,241,,CHE DE LA CHARLISSE,0015,69670,69255,Vaugneray,69,,,692550000B1297,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,764,4.686095,45.735512
2020-982015,2020-06-16,000001,Vente,424000,241,,CHE DE LA CHARLISSE,0015,69670,69255,Vaugneray,69,,,692550000B1297,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,321,4.686095,45.735512
2020-982186,2020-07-20,000001,Vente,540250,303,,CHE DE LA CHARLISSE,0015,69670,69255,Vaugneray,69,,,692550000B0892,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,966,4.685762,45.734731
2020-982216,2020-07-01,000001,Vente,738000,6436,,LES GDES TERRES,B044,69670,69255,Vaugneray,69,,,692550000B0940,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,500,4.68871,45.736914
2020-982216,2020-07-01,000001,Vente,738000,6436,,LES GDES TERRES,B044,69670,69255,Vaugneray,69,,,692550000B0940,,,,,,,,,,,,,0,1,Maison,202,5,AG,terrains d'agrément,PARC,Parc,797,4.68871,45.736914
2020-982216,2020-07-01,000001,Vente,738000,,,LES GDES TERRES,B044,69670,69255,Vaugneray,69,,,692550000B0941,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.688624,45.73694
2020-982216,2020-07-01,000001,Vente,738000,,,LES GDES TERRES,B044,69670,69255,Vaugneray,69,,,692550000B0946,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.6887,45.737044
2020-982294,2020-07-10,000001,Vente,355000,7,,RUE DE LYON,0054,69670,69255,Vaugneray,69,,,692550000A1036,,,1,100.85,,,,,,,,,1,1,Maison,102,4,,,,,,4.671019,45.733293
2020-982318,2020-07-07,000001,Vente,10000,13,,RUE DES CHARDONS,0014,69670,69255,Vaugneray,69,,,69255000AD0332,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.660989,45.733109
2020-982328,2020-07-20,000001,Vente en l'état futur d'achèvement,397000,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0647,,,,,,,,,,,,,0,,,,,,,,,,4.659468,45.740011
2020-982361,2020-07-21,000001,Vente en l'état futur d'achèvement,345000,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0527,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.659193,45.741488
2020-982361,2020-07-21,000001,Vente en l'état futur d'achèvement,345000,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0652,,,,,,,,,,,,,0,,,,,,,,,,4.659327,45.741437
2020-982367,2020-07-16,000001,Vente en l'état futur d'achèvement,335000,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0530,,,,,,,,,,,,,0,,,,,P,prés,,,6,4.659092,45.741327
2020-982367,2020-07-16,000001,Vente en l'état futur d'achèvement,335000,,,LA MALETIERE,B108,69670,69255,Vaugneray,69,,,69255000AB0617,,,,,,,,,,,,,0,,,,,,,,,,4.659219,45.741262
2020-982387,2020-07-23,000001,Vente,389000,288,,CHE DE MONTFERRAT,0363,69670,69255,Vaugneray,69,,,692550000E1071,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,4.64774,45.743839
2020-982392,2020-07-03,000001,Vente,554000,,,GDES ROCHES,B923,69670,69255,Vaugneray,69,,,692552210U0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4500,4.628806,45.710661
2020-982392,2020-07-03,000001,Vente,554000,,,GDES ROCHES,B923,69670,69255,Vaugneray,69,,,692552210U0251,,,,,,,,,,,,,0,,,,,P,prés,,,1138,4.630172,45.71104
2020-982392,2020-07-03,000001,Vente,554000,5025,,GDES ROCHES,B923,69670,69255,Vaugneray,69,,,692552210U0256,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,615,4.629601,45.710746
2020-982392,2020-07-03,000001,Vente,554000,,,GDES ROCHES,B923,69670,69255,Vaugneray,69,,,692552210U0775,,,,,,,,,,,,,0,,,,,P,prés,,,2198,4.629527,45.710971