siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600451,00017,21760045100017,O,1983-03-01,03,2018,,2020-08-25T10:19:00,true,4,,,,,LE BOURG,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.876064,49.624613,0.31,street,Saint Etienne le Vieux 76760 Auzouville-l'Esneval,76045_0100,G,SAINT ETIENNE LE VIEUX,
217600451,00025,21760045100025,O,1983-12-21,01,2018,,2020-08-25T10:19:00,false,3,,,,,LE BOURG,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.876064,49.624613,0.31,street,Saint Etienne le Vieux 76760 Auzouville-l'Esneval,76045_0100,G,SAINT ETIENNE LE VIEUX,
217600451,00033,21760045100033,O,2002-01-01,NN,,,2008-01-04T18:41:57,false,3,MAIRIE,,,,LE BOURG,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GRANGE D'ESNEVAL,,,,90.04Z,NAFRev2,N,0.876064,49.624613,0.31,street,Saint Etienne le Vieux 76760 Auzouville-l'Esneval,76045_0100,G,SAINT ETIENNE LE VIEUX,
267604437,00017,26760443700017,O,1993-03-26,NN,,,2018-04-24T13:55:41,true,5,MAIRIE,,,RTE,ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.885453,49.644196,0.75,street,Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043,G,ROUTE D ETENNEMARE,
307271767,00047,30727176700047,O,1986-11-12,NN,,,2010-04-18T03:30:31,true,5,,,,LD,GRANDE PLAINE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.81Z,NAFRev2,O,0.881195,49.634352,0.91,street,Route de la Grande Plaine 76760 Auzouville-l'Esneval,76045_0062,G,ROUTE DE LA GRANDE PLAINE,
313768012,00012,31376801200012,O,1900-01-01,,,,,true,2,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
318415924,00014,31841592400014,O,1980-01-01,NN,,,2008-01-04T21:00:20,true,3,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323924043,00066,32392404300066,O,2000-10-01,NN,,,2008-01-04T18:51:28,true,3,,,,,LE MOULIN,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.869515,49.640846,0.73,street,La Ferme du Moulin 76760 Auzouville-l'Esneval,76045_0052,G,LA FERME DU MOULIN,
324495712,00022,32449571200022,O,2009-04-06,,,,2012-11-09T00:23:00,true,2,,7,,,LOTISSEMENT DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.09Z,NAFRev2,N,0.888119,49.636375,0.93,housenumber,7 Lotissement des Cambrettes 76760 Auzouville-l'Esneval,76045_a012_00007,G,7 LOTISSEMENT DES CAMBRETTES,
326377264,00014,32637726400014,O,1983-01-01,NN,,,2012-05-05T01:50:37,true,5,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,NEMERY ENTREPRISE,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326377264,00022,32637726400022,O,2006-01-01,,,,2011-02-22T11:30:40,false,3,,21,,RTE,D ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.31Z,NAFRev2,N,0.894437,49.636789,0.84,housenumber,21 Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043_00021,G,21 ROUTE D ETENNEMARE,
327803961,00025,32780396100025,O,2009-06-01,,,,2013-06-16T03:50:33,true,2,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327892261,00014,32789226100014,O,,,,,,true,1,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,24.08,NAP,N,,,0,,,,,,
332253046,00020,33225304600020,O,2001-10-02,,,,2021-02-23T10:52:05,true,1,CHEZ M. PASCAL DUPERRON,57,,RTE,CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2001-10-02,A,,,,,01.61Z,NAFRev2,N,0.888479,49.63225,0.78,housenumber,57 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00057,G,57 ROUTE DES CAMBRETTES,
337767800,00010,33776780000010,O,1986-01-01,NN,,,2008-01-04T21:13:58,true,3,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341163160,00029,34116316000029,O,1998-04-09,01,2018,4399CZ,2020-08-25T10:39:46,true,3,,,,,LE CENTRE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
342608189,00011,34260818900011,O,1987-05-01,01,2018,,2020-08-25T10:40:43,true,5,,54,,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,0.888636,49.632232,0.85,housenumber,54 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00054,G,54 ROUTE DES CAMBRETTES,
344082201,00023,34408220100023,O,2015-05-01,,,,2021-02-23T10:59:10,true,1,LA FERME DU MOULIN,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,0.869515,49.640846,0.93,street,La Ferme du Moulin 76760 Auzouville-l'Esneval,76045_0052,D,LA FERME DU MOULIN,
344517958,00015,34451795800015,O,,NN,,,,true,1,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,69.12,NAP,N,,,0,,,,,,
352868772,00026,35286877200026,O,1992-07-01,NN,,,2015-02-19T19:30:44,true,4,,,,,VOIE COMMUNALE NÂ°2,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
381281005,00029,38128100500029,O,2009-09-01,,,,2021-02-23T11:09:43,true,1,,,,,LA FERME DU MOULIN,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,0.869515,49.640846,0.93,street,La Ferme du Moulin 76760 Auzouville-l'Esneval,76045_0052,G,LA FERME DU MOULIN,
381748631,00011,38174863100011,O,1991-04-03,NN,,,2008-11-08T00:40:06,false,3,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
381748698,00010,38174869800010,O,1991-04-03,NN,,,2015-08-05T15:29:35,false,4,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
381748755,00018,38174875500018,O,,NN,,,,true,1,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
384812699,00013,38481269900013,O,,NN,,,,true,1,,,,HAM,DE SAINT ETIENNE LE VIEUX,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,74.7Z,NAF1993,N,0.876064,49.624613,0.84,street,Saint Etienne le Vieux 76760 Auzouville-l'Esneval,76045_0100,G,SAINT ETIENNE LE VIEUX,
385362959,00012,38536295900012,O,1992-05-05,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 263,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
387827967,00028,38782796700028,O,,NN,,,2006-11-25T11:50:27,true,1,,,,HAM,DE ST ETIENNE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,74.7Z,NAF1993,N,-0.6322478,47.4767161,0.78,poi.school,École St Étienne Beaucouzé,https://osm.org/way/144674313,G,,
391782091,00022,39178209100022,O,2000-05-16,,,,2006-12-15T00:50:42,false,3,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392787347,00013,39278734700013,O,1992-11-17,NN,,,2008-01-05T00:09:00,true,3,AIRE DE LOISIRS DE,,,,ST ETIENNE LE VIEUX,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.876064,49.624613,0.84,street,Saint Etienne le Vieux 76760 Auzouville-l'Esneval,76045_0100,G,SAINT ETIENNE LE VIEUX,
400654836,00016,40065483600016,O,1995-04-12,NN,,,2008-01-04T19:32:41,true,3,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403173883,00014,40317388300014,O,,NN,,,,true,1,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403195845,00017,40319584500017,O,1995-12-18,NN,,,,true,1,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
404516783,00028,40451678300028,O,2007-03-15,01,2018,,2021-02-23T11:28:53,true,3,,4,,RTE,DE MOTTEVILLE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.882449,49.637078,0.84,housenumber,4 Route de Motteville 76760 Auzouville-l'Esneval,76045_0085_00004,G,4 ROUTE DE MOTTEVILLE,
411558570,00015,41155857000015,O,1997-04-01,NN,,,,true,1,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,28.4A,NAF1993,O,,,0,,,,,,
421730011,00028,42173001100028,O,2002-04-01,NN,,,2006-12-07T08:33:00,false,3,,,,,LA FERME DU MOULIN,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,67.1E,NAFRev1,N,0.869515,49.640846,0.93,street,La Ferme du Moulin 76760 Auzouville-l'Esneval,76045_0052,G,LA FERME DU MOULIN,
427885637,00012,42788563700012,O,1991-01-01,NN,,,2008-01-05T01:20:08,false,3,,,,HAM,D'EN HAUT,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.80321,46.3928342,0.9,poi,Pont d'En-haut Saint-Gingolph,https://osm.org/way/305483418,G,,
427885637,00020,42788563700020,O,2003-11-17,01,2018,1610AQ,2020-08-25T10:16:31,true,4,,19,,RTE,D ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,16.10A,NAFRev2,O,0.893783,49.637312,0.84,housenumber,19 Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043_00019,G,19 ROUTE D ETENNEMARE,
429563901,00017,42956390100017,O,2000-02-01,NN,,,2012-05-05T07:15:34,false,4,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,25.50A,NAFRev2,O,,,0,,,,,,
433607991,00018,43360799100018,O,2000-11-22,NN,,,2006-11-25T17:10:31,true,3,HAMEAU D'EN HAUT,,,RTE,DE LIMESY,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,52.6D,NAFRev1,N,0.9240684,49.6127432,0.7,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Limésy,https://osm.org/way/511008518,G,,
434356655,00010,43435665500010,O,1999-01-01,NN,,,2008-01-04T19:26:20,true,3,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439320854,00011,43932085400011,O,2001-09-25,NN,,,2008-01-04T20:32:02,true,4,,4,,RUE,LES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.887074,49.6424,0.7,housenumber,4 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00004,G,4 ROUTE DES CAMBRETTES,
442225447,00014,44222544700014,O,2002-04-06,NN,,,,true,4,,,,,,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
447615824,00011,44761582400011,O,1999-09-01,NN,,,2008-01-04T22:57:18,true,3,,41,,RUE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.887676,49.638563,0.81,housenumber,41 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00041,G,41 ROUTE DES CAMBRETTES,
452077902,00024,45207790200024,O,2009-06-24,,,4322AZ,2021-02-23T13:35:47,true,1,,11,B,,SAINT ETIENNE LE VIEUX,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,43.22B,NAFRev2,N,0.878697,49.623104,0.84,housenumber,11 bis Saint Etienne le Vieux 76760 Auzouville-l'Esneval,76045_0100_00011_bis,G,11 BIS SAINT ETIENNE LE VIEUX,
452377765,00030,45237776500030,O,2019-03-01,,,,2021-02-23T13:36:15,true,1,,19,B,RUE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,93.29Z,NAFRev2,N,0.883862,49.640996,0.69,housenumber,19 bis Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00019_bis,G,19 BIS ROUTE DES CAMBRETTES,
452510456,00018,45251045600018,O,2004-02-02,NN,,,2014-09-18T10:24:02,false,4,,1,,,LA MARE DU CARRE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,68.20B,NAFRev2,N,0.886547,49.633909,0.93,housenumber,1 La Mare du Carre 76760 Auzouville-l'Esneval,76045_0080_00001,G,1 LA MARE DU CARRE,
453391104,00016,45339110400016,O,2004-04-19,,,,2006-11-25T19:13:13,true,3,,9,,RTE,D ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4A,NAFRev1,N,0.886399,49.64338,0.84,housenumber,9 Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043_00009,G,9 ROUTE D ETENNEMARE,
478065923,00029,47806592300029,O,2007-07-03,,,,2011-09-20T10:33:56,false,3,,7,,RTE,DE MOTTEVILLE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.81Z,NAFRev2,N,0.883109,49.63817,0.84,housenumber,7 Route de Motteville 76760 Auzouville-l'Esneval,76045_0085_00007,G,7 ROUTE DE MOTTEVILLE,
481045144,00013,48104514400013,O,2005-02-01,,,,2008-01-05T00:20:06,true,2,,3,,HAM,DE SAINT ETIENNE LE VIEUX,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.875928,49.624272,0.82,housenumber,3 Saint Etienne le Vieux 76760 Auzouville-l'Esneval,76045_0100_00003,G,3 SAINT ETIENNE LE VIEUX,
481309011,00015,48130901100015,O,2005-02-01,,,,2008-01-05T00:25:58,true,2,,56,,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.889153,49.629388,0.85,housenumber,56 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00056,G,56 ROUTE DES CAMBRETTES,
482353323,00017,48235332300017,O,2005-04-19,,,,2018-03-31T03:48:00,true,2,,54,,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.888636,49.632232,0.85,housenumber,54 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00054,G,54 ROUTE DES CAMBRETTES,
483751558,00014,48375155800014,O,2005-09-29,NN,,,2012-05-05T10:40:10,false,3,,21,,RTE,D'ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,01.50Z,NAFRev2,N,0.894437,49.636789,0.84,housenumber,21 Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043_00021,G,21 ROUTE D ETENNEMARE,
484053087,00017,48405308700017,O,2005-09-01,,,,2008-11-08T02:55:11,true,2,,5,,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,0.885911,49.642138,0.84,housenumber,5 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00005,G,5 ROUTE DES CAMBRETTES,
487693079,00013,48769307900013,O,2005-12-19,01,2018,,2020-08-25T10:31:31,true,2,,54,,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,0.888636,49.632232,0.85,housenumber,54 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00054,G,54 ROUTE DES CAMBRETTES,
488099128,00016,48809912800016,O,2006-02-01,NN,,,2008-11-08T02:59:12,false,2,06 LOTISSEMENT LES CAMBRETTES,,,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4A,NAFRev1,O,0.886328,49.642599,0.83,street,Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030,G,ROUTE DES CAMBRETTES,
488408121,00025,48840812100025,O,2007-07-02,NN,,4334ZC,2015-05-14T07:41:10,true,5,,1,,HAM,DE ST ETIENNE LE VIEUX,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2014-06-30,F,LEFELEC,,,,43.21A,NAFRev2,N,0.876064,49.624613,0.71,housenumber,1 Saint Etienne le Vieux 76760 Auzouville-l'Esneval,76045_0100_00001,G,1 SAINT ETIENNE LE VIEUX,
492689435,00013,49268943500013,O,2006-11-02,,,,2016-04-21T10:17:25,false,4,,2,,,HAMEAU SE ST ETIENNE LE VIEUX,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.62Z,NAFRev2,N,0.87753,49.625262,0.59,housenumber,2 Saint Etienne le Vieux 76760 Auzouville-l'Esneval,76045_0100_00002,G,2 SAINT ETIENNE LE VIEUX,
507598605,00016,50759860500016,O,2008-08-01,,,,2010-04-02T05:12:59,true,2,,49,T,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.09Z,NAFRev2,N,0.88829,49.636117,0.73,housenumber,49 ter Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00049_ter,G,49 TER ROUTE DES CAMBRETTES,
511033557,00014,51103355700014,O,2008-11-01,NN,,,2017-05-04T04:42:45,true,2,,,,,MAIRIE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,93.19Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513286971,00017,51328697100017,O,2009-06-24,,,,2009-06-25T04:29:06,true,1,LIEUDIT LE BOUT DU BAS,1,,,LA MARE DU CARRE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,70.10Z,NAFRev2,N,0.886547,49.633909,0.93,housenumber,1 La Mare du Carre 76760 Auzouville-l'Esneval,76045_0080_00001,G,1 LA MARE DU CARRE,
519092084,00010,51909208400010,O,2010-01-01,,,,2015-04-15T03:57:40,true,2,,19,B,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,0.883862,49.640996,0.73,housenumber,19 bis Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00019_bis,G,19 BIS ROUTE DES CAMBRETTES,
521242040,00017,52124204000017,O,2010-04-01,02,2018,,2020-08-25T10:35:29,true,4,,1,,RTE,D ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2019-10-01,A,JCT NEGOCE,,,,46.73A,NAFRev2,O,0.885453,49.644196,0.84,housenumber,1 Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043_00001,G,1 ROUTE D ETENNEMARE,
523149268,00014,52314926800014,O,2010-07-01,01,2018,4332BB,2020-08-25T10:37:28,true,2,,3,,RUE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.32B,NAFRev2,O,0.886009,49.642404,0.8,housenumber,3 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00003,G,3 ROUTE DES CAMBRETTES,
527871271,00013,52787127100013,O,2010-10-01,,,,2012-11-10T02:37:40,false,2,,19,B,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.29Z,NAFRev2,N,0.883862,49.640996,0.73,housenumber,19 bis Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00019_bis,G,19 BIS ROUTE DES CAMBRETTES,
532420643,00027,53242064300027,O,2021-02-22,,,,2021-03-11T03:48:03,true,1,,15,,RTE,D'ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.20B,NAFRev2,N,0.890203,49.640235,0.84,housenumber,15 Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043_00015,G,15 ROUTE D ETENNEMARE,
552049447,29831,55204944729831,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION DE ROUEN NORD,,,,60.1Z,NAF1993,N,,,0,,,,,,
750701914,00012,75070191400012,O,2012-04-02,,,,2013-08-22T10:38:30,false,2,,9,B,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,45.11Z,NAFRev2,N,0.885725,49.641407,0.72,housenumber,9 bis Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00009_bis,G,9 BIS ROUTE DES CAMBRETTES,
751301367,00015,75130136700015,O,2012-05-01,,,,2019-06-04T04:16:43,false,4,,5,,,ROUTE DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,0.885911,49.642138,0.93,housenumber,5 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00005,G,5 ROUTE DES CAMBRETTES,
751885856,00011,75188585600011,O,2012-06-01,,,,2016-05-15T03:27:04,true,2,,57,,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2015-11-09,F,SOLEIL CAUCHOIS,,,SOLEIL CAUCHOIS,55.20Z,NAFRev2,N,0.888479,49.63225,0.85,housenumber,57 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00057,G,57 ROUTE DES CAMBRETTES,
792391773,00027,79239177300027,O,2019-01-23,,,4391BZ,2021-03-29T08:34:46,true,2,,17,,RTE,D ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,GB TOITURE,43.91B,NAFRev2,N,0.892803,49.638103,0.84,housenumber,17 Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043_00017,G,17 ROUTE D ETENNEMARE,
792738221,00011,79273822100011,O,2013-04-14,,,,2013-04-28T04:12:41,true,1,,,,,LA FERME DU MOULIN,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,70.10Z,NAFRev2,N,0.869515,49.640846,0.93,street,La Ferme du Moulin 76760 Auzouville-l'Esneval,76045_0052,G,LA FERME DU MOULIN,
794503227,00017,79450322700017,O,2013-06-25,NN,,5610CQ,2015-05-14T10:42:29,true,3,,49,,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2013-11-03,A,,,,,56.10C,NAFRev2,N,0.888237,49.635898,0.85,housenumber,49 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00049,G,49 ROUTE DES CAMBRETTES,
799472949,00012,79947294900012,O,2013-11-29,00,2018,,2020-08-25T11:08:50,true,1,,13,,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,VERT'TIGE ARBRES ET JARDINS,81.30Z,NAFRev2,N,0.883984,49.640984,0.85,housenumber,13 Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00013,G,13 ROUTE DES CAMBRETTES,
799744750,00016,79974475000016,O,2013-11-09,,,,2014-04-30T14:19:17,true,2,,19,B,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,62.02B,NAFRev2,N,0.883862,49.640996,0.73,housenumber,19 bis Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00019_bis,G,19 BIS ROUTE DES CAMBRETTES,
801945338,00011,80194533800011,O,2013-11-07,,,,2014-04-28T08:20:13,true,1,,1,,CHE,DE LA FORGE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,47.99A,NAFRev2,N,0.885767,49.642819,0.83,housenumber,1 Chemin de la Forge 76760 Auzouville-l'Esneval,76045_0058_00001,G,1 CHEMIN DE LA FORGE,
802866889,00016,80286688900016,O,2014-05-10,,,,2014-06-16T14:32:38,true,1,,19,,RTE,D'ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,68.20B,NAFRev2,N,0.893783,49.637312,0.84,housenumber,19 Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043_00019,G,19 ROUTE D ETENNEMARE,
804900439,00014,80490043900014,O,2014-08-04,,,,2019-03-12T04:02:28,true,2,,19,,RTE,D'ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,25.62B,NAFRev2,N,0.893783,49.637312,0.84,housenumber,19 Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043_00019,G,19 ROUTE D ETENNEMARE,
812376028,00021,81237602800021,O,2020-11-09,,,,2021-03-03T19:45:41,true,1,,19,B,RTE,DES CAMBRETTES,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,M2 AMENAGEMENT,43.32A,NAFRev2,N,0.883862,49.640996,0.73,housenumber,19 bis Route des Cambrettes 76760 Auzouville-l'Esneval,76045_0030_00019_bis,G,19 BIS ROUTE DES CAMBRETTES,
814083382,00014,81408338200014,O,2015-10-16,,,,2015-10-14T08:53:56,true,1,,,,,LA FERME DU MOULIN,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,68.20B,NAFRev2,N,0.869515,49.640846,0.93,street,La Ferme du Moulin 76760 Auzouville-l'Esneval,76045_0052,G,LA FERME DU MOULIN,
819141441,00017,81914144100017,O,1984-02-15,,,,2016-03-17T15:26:23,true,1,MAIRIE,,,RTE,D'ETENNEMARE,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,1984-02-15,A,,,,,94.99Z,NAFRev2,N,0.885453,49.644196,0.83,street,Route d'Etennemare 76760 Auzouville-l'Esneval,76045_0043,G,ROUTE D ETENNEMARE,
819740473,00015,81974047300015,O,2016-05-01,,,,2016-04-18T02:35:59,true,1,,1,,RTE,SAINT MARTIN,76760,AUZOUVILLE L'ESNEVAL,,,76045,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.03A,NAFRev2,N,0.88629,49.64567,0.83,housenumber,1 Route de Saint Martin 76760 Auzouville-l'Esneval,76045_0103_00001,G,1 ROUTE DE SAINT MARTIN,