id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-420643,2020-01-15,000001,Vente,30000,,,EAU LONGUE,B020,33160,33494,Salaunes,33,,,334940000D1148,,,,,,,,,,,,,0,,,,,L,landes,,,1738,-0.811497,44.930942
2020-420643,2020-01-15,000001,Vente,30000,,,EAU LONGUE,B020,33160,33494,Salaunes,33,,,334940000D1150,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-0.811793,44.930293
2020-420643,2020-01-15,000001,Vente,30000,,,EAU LONGUE,B020,33160,33494,Salaunes,33,,,334940000D1151,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-0.812004,44.930023
2020-420643,2020-01-15,000001,Vente,30000,,,EAU LONGUE,B020,33160,33494,Salaunes,33,,,334940000D1151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,-0.812004,44.930023
2020-420643,2020-01-15,000001,Vente,30000,,,EAU LONGUE,B020,33160,33494,Salaunes,33,,,334940000D1166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,-0.812226,44.929858
2020-420643,2020-01-15,000001,Vente,30000,,,EAU LONGUE,B020,33160,33494,Salaunes,33,,,334940000D1166,,,,,,,,,,,,,0,,,,,L,landes,,,1972,-0.812226,44.929858
2020-420948,2020-01-31,000001,Vente,125000,,,LE BOURG-NORD,B010,33160,33494,Salaunes,33,,,334940000A0817,,,,,,,,,,,,,0,,,,,J,jardins,,,498,-0.827819,44.936881
2020-421098,2020-02-06,000001,Vente,462000,35,,RUE DES GENTIANES,0106,33160,33494,Salaunes,33,,,334940000D1084,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,785,-0.841176,44.936668
2020-421168,2020-02-03,000001,Vente,361000,35,,RTE DE CASTELNAU,0050,33160,33494,Salaunes,33,,,334940000B0526,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1313,-0.837035,44.947827
2020-421255,2020-01-23,000001,Vente,548000,16,,RUE DES CHATAIGNIERS,0054,33160,33494,Salaunes,33,,,334940000D0916,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,720,-0.840467,44.93264
2020-421255,2020-01-23,000001,Vente,548000,16,,RUE DES CHATAIGNIERS,0054,33160,33494,Salaunes,33,,,334940000D0916,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,-0.840467,44.93264
2020-421633,2020-02-25,000001,Vente,465600,21,,RUE DES GENTIANES,0106,33160,33494,Salaunes,33,,,334940000D1091,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,819,-0.842373,44.935886
2020-422979,2020-06-03,000001,Vente,255000,14,,CHE DE LA GRAVETTE,0110,33160,33494,Salaunes,33,,,334940000C0365,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,3786,-0.854971,44.935146
2020-422979,2020-06-03,000001,Vente,255000,14,,CHE DE LA GRAVETTE,0110,33160,33494,Salaunes,33,,,334940000C0365,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1252,-0.854971,44.935146
2020-424792,2020-08-17,000001,Vente,10000,,,EAU LONGUE,B020,33160,33494,Salaunes,33,,,334940000D1153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,-0.812454,44.929446
2020-424792,2020-08-17,000001,Vente,10000,,,EAU LONGUE,B020,33160,33494,Salaunes,33,,,334940000D1155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1420,-0.81301,44.928904
2020-424792,2020-08-17,000001,Vente,10000,,,EAU LONGUE,B020,33160,33494,Salaunes,33,,,334940000D1166,,,,,,,,,,,,,0,,,,,L,landes,,,1972,-0.812226,44.929858
2020-424792,2020-08-17,000001,Vente,10000,,,EAU LONGUE,B020,33160,33494,Salaunes,33,,,334940000D1166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,-0.812226,44.929858
2020-424873,2020-08-19,000002,Vente,320000,16,,CHE DE LA RUE,0202,33160,33494,Salaunes,33,,,334940000D1223,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-0.844461,44.922944
2020-425374,2020-08-19,000001,Vente,180500,24,,RTE DE CASTELNAU,0050,33160,33494,Salaunes,33,,,334940000A0751,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.834249,44.942984
2020-425374,2020-08-19,000001,Vente,180500,20,,RTE DE CASTELNAU,0050,33160,33494,Salaunes,33,,,334940000A0752,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,424,-0.834198,44.942935
2020-425487,2020-08-13,000001,Vente,444400,11,,RUE DES GENTIANES,0106,33160,33494,Salaunes,33,,,334940000D1064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,773,-0.841027,44.935513
2020-426504,2020-09-17,000001,Vente,367500,49,,RTE DE CASTELNAU,0050,33160,33494,Salaunes,33,,,334940000B0484,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,49,-0.835516,44.950819
2020-426504,2020-09-17,000001,Vente,367500,,,LANDES DE MAUBOURGUET,B031,33160,33494,Salaunes,33,,,334940000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,1128,-0.835988,44.950843
2020-426878,2020-09-23,000001,Vente,613500,40,A,RTE D ISSAC,0120,33160,33494,Salaunes,33,,,334940000D1135,,,,,,,,,,,,,0,1,Maison,218,4,S,sols,,,1376,-0.833909,44.926698
2020-426878,2020-09-23,000001,Vente,613500,,,PETITE LANDE,B046,33160,33494,Salaunes,33,,,334940000D1136,,,,,,,,,,,,,0,,,,,S,sols,,,753,-0.834369,44.926709
2020-429172,2020-11-04,000001,Vente,489800,25,,RTE D ISSAC,0120,33160,33494,Salaunes,33,,,334940000D0473,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,603,-0.833514,44.932744
2020-429172,2020-11-04,000001,Vente,489800,25,,RTE D ISSAC,0120,33160,33494,Salaunes,33,,,334940000D0473,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,1083,-0.833514,44.932744
2020-432234,2020-12-22,000002,Vente,324280,1,,CHE DU PLECQ,0195,33160,33494,Salaunes,33,,,334940000D1229,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-0.835524,44.933822
2020-432894,2020-12-29,000001,Vente,162000,1,,CHE DU PLECQ,0195,33160,33494,Salaunes,33,,,334940000D1229,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,363,-0.835524,44.933822
