siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000506,00018,21500050600018,O,1983-03-01,02,2018,,2020-08-25T10:17:31,true,3,,,,,LE BOURG,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215000506,00026,21500050600026,O,2002-01-01,,,,2008-01-04T18:35:05,false,3,MAIRIE,,,,LE BOURG,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265002410,00016,26500241000016,O,1995-12-25,,,,2018-10-15T14:22:52,true,3,MAIRIE,,,,LE BOURG,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310385786,00010,31038578600010,O,,NN,,,,true,1,,,,,LE BOURG,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316413384,00017,31641338400017,O,1979-01-01,NN,,,2019-06-24T13:19:08,true,9,,,,,LA BOSTIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-0.996384,48.971292,0.93,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
332588383,00015,33258838300015,O,,NN,,,,true,1,,,,,LE HAMEL AU PELERIN,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.2A,NAF1993,N,-0.998311,48.963701,0.88,locality,Le Hamel au Pellerin 50420 Beuvrigny,50050_b188,G,LE HAMEL AU PELLERIN,
341638351,00013,34163835100013,O,1987-07-01,NN,,,2021-03-31T03:52:05,true,5,,,,,LE MANOIR,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.41Z,NAFRev2,O,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
349955369,00039,34995536900039,O,2011-09-01,,,,2021-02-23T11:02:45,true,1,,,,,LA HAUTE FERRIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,86.90F,NAFRev2,N,-1.017894,48.955832,0.93,locality,La Haute Ferriere 50420 Beuvrigny,50050_b192,G,LA HAUTE FERRIERE,
381730340,00019,38173034000019,O,1991-01-01,NN,,,2015-06-05T08:02:36,false,4,,,,LD,LE HAMEL BARBE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,-0.989506,48.96484,0.93,locality,Le Hamel Barbe 50420 Beuvrigny,50050_b189,G,LE HAMEL BARBE,
385374210,00016,38537421000016,O,1990-09-29,NN,,,,true,1,,,,,MONTHIOU,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,4.7052436,46.4556305,0.79,poi.forest,Bois de Monthioux (Forêt) Cortambert,https://osm.org/way/41686501,G,,
388346819,00013,38834681900013,O,1992-07-25,NN,,,2019-09-25T19:43:17,true,3,,,,,LA HERVIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2025413,47.5846631,0.89,poi.footway,Chemin de la Hervière (Chemin piéton) Vallons-de-l'Erdre,https://osm.org/way/365843112,G,,
390704492,00011,39070449200011,O,1992-11-20,NN,,,2006-10-28T01:38:48,false,3,,,,,LA VIBERDIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,-0.996384,48.971292,0.41,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
390704492,00029,39070449200029,O,1992-11-20,,,,,false,5,,,,,LA VIBERDIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.996384,48.971292,0.41,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
390769743,00019,39076974300019,O,1993-01-01,NN,,,2006-10-28T01:39:16,true,3,,,,,LE HAML AU PELERIN,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,01.2A,NAFRev1,N,-0.998311,48.963701,0.79,locality,Le Hamel au Pellerin 50420 Beuvrigny,50050_b188,G,LE HAMEL AU PELLERIN,
393645973,00016,39364597300016,O,1993-11-18,NN,,,2013-03-22T04:44:49,true,3,,,,,MAIRIE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395175532,00013,39517553200013,O,1994-05-01,NN,,,,true,3,,,,,LA VIBERDIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-0.996384,48.971292,0.41,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
397793282,00013,39779328200013,O,1993-01-01,NN,,,2008-01-04T18:35:31,true,3,,,,,MONTHIOU,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7052436,46.4556305,0.79,poi.forest,Bois de Monthioux (Forêt) Cortambert,https://osm.org/way/41686501,G,,
401500335,00039,40150033500039,O,2006-04-01,,,,2006-10-28T02:59:01,false,2,,,,,LA VIBERDIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-0.996384,48.971292,0.41,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
404781684,00018,40478168400018,O,1976-12-31,NN,,,,true,4,,,,,LA BOULANGERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,3.2608401,47.5004643,0.89,poi.wood,Bois de la Boulangère (Forêt) Sainpuits,https://osm.org/way/94815407,G,,
404781692,00011,40478169200011,O,1976-12-31,NN,,,,true,4,,,,,LA HERVIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.2025413,47.5846631,0.89,poi.footway,Chemin de la Hervière (Chemin piéton) Vallons-de-l'Erdre,https://osm.org/way/365843112,G,,
404781700,00012,40478170000012,O,,NN,,,,true,1,,,,,LA MARTINIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
404781718,00014,40478171800014,O,1978-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LE BOIS NAY,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.989506,48.96484,0.31,locality,Le Hamel Barbe 50420 Beuvrigny,50050_b189,G,LE HAMEL BARBE,
404781726,00033,40478172600033,O,2012-12-01,,,1413ZC,2021-02-23T11:29:06,true,2,,,,,LA HERVIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,95.29Z,NAFRev2,N,-1.2025413,47.5846631,0.89,poi.footway,Chemin de la Hervière (Chemin piéton) Vallons-de-l'Erdre,https://osm.org/way/365843112,G,,
404808602,00043,40480860200043,O,2005-06-04,,,,2010-03-17T04:55:55,false,3,,,,,LE HAMEL AU PELLERIN,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.31Z,NAFRev2,N,-0.998311,48.963701,0.93,locality,Le Hamel au Pellerin 50420 Beuvrigny,50050_b188,G,LE HAMEL AU PELLERIN,
408313468,00014,40831346800014,O,1991-04-01,NN,,,2008-01-04T21:08:24,true,3,,,,,LES HOGUES,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3958228,49.4276415,0.89,poi.parking,(Parking) Les Hogues,https://osm.org/way/464722597,G,,
408313476,00017,40831347600017,O,,NN,,,,true,1,,,,,MONTHIOU,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,4.7052436,46.4556305,0.79,poi.forest,Bois de Monthioux (Forêt) Cortambert,https://osm.org/way/41686501,G,,
418233011,00034,41823301100034,O,2002-03-01,NN,,,2015-09-08T11:41:21,false,9,,,,,LA MARTINIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,O,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
427848981,00010,42784898100010,O,1968-01-01,NN,,,2008-01-05T01:19:46,true,3,,,,,,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427848999,00012,42784899900012,O,1975-01-01,NN,,,2007-05-31T10:04:43,true,3,,,,,,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427854997,00017,42785499700017,O,1990-01-01,NN,,,2007-02-27T09:08:52,true,3,,,,,LE HAMEL,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,-0.989506,48.96484,0.91,locality,Le Hamel Barbe 50420 Beuvrigny,50050_b189,G,LE HAMEL BARBE,
429803463,00018,42980346300018,O,1993-04-01,NN,,,2020-02-20T11:32:17,true,4,,,,,LE HAMEL,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.989506,48.96484,0.91,locality,Le Hamel Barbe 50420 Beuvrigny,50050_b189,G,LE HAMEL BARBE,
430924167,00017,43092416700017,O,1980-01-01,NN,,,2016-01-12T11:22:25,true,3,,,,,LES FRESNES,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.7127686,47.6306586,0.89,poi.camp_site,Camping des Fresnes Le Lion-d'Angers,https://osm.org/way/201087850,G,,
430965335,00010,43096533500010,O,1993-01-01,NN,,,2008-01-05T01:57:46,true,3,,,,,MONTHIOU,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7052436,46.4556305,0.79,poi.forest,Bois de Monthioux (Forêt) Cortambert,https://osm.org/way/41686501,G,,
430965954,00018,43096595400018,O,1968-01-01,NN,,,2007-03-27T09:54:02,true,3,,,,,LA MARTINIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
444979074,00028,44497907400028,O,2015-11-20,,,,2021-02-23T13:28:01,true,1,LE BOURG,,,,LA FERME DU CHATEAU,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,68.20B,NAFRev2,N,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
448471078,00015,44847107800015,O,2002-01-01,NN,,,2016-08-11T00:11:03,true,3,,,,,LA LANDE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
448735662,00018,44873566200018,O,2003-01-01,NN,,,2008-01-04T23:28:18,true,3,,,,,LA HAUTE FERRIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.017894,48.955832,0.93,locality,La Haute Ferriere 50420 Beuvrigny,50050_b192,G,LA HAUTE FERRIERE,
449999895,00013,44999989500013,O,2003-10-01,NN,,,2013-11-22T16:41:06,false,4,,,,,LA MARTINIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.79Z,NAFRev2,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
451579924,00015,45157992400015,O,2004-01-10,NN,,,2011-06-23T05:37:59,true,4,,,,,LA VIBERDIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,-0.996384,48.971292,0.41,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
453417024,00024,45341702400024,O,2020-02-14,,,,2020-04-20T09:46:11,true,2,,,,,LES TROIS VERGEES,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,66.30Z,NAFRev2,N,-1.010105,48.956037,0.57,locality,Les 3 Vergees 50420 Beuvrigny,50050_b405,G,LES 3 VERGEES,
453877078,00015,45387707800015,O,2004-03-25,NN,,,2008-01-05T21:37:47,true,3,,,,,LA HERVIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2025413,47.5846631,0.89,poi.footway,Chemin de la Hervière (Chemin piéton) Vallons-de-l'Erdre,https://osm.org/way/365843112,G,,
488220567,00017,48822056700017,O,2006-02-01,,,,2020-02-14T04:04:25,true,5,,,,,LA PICOTIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,0.6556128,49.5515351,0.89,poi.track,Chemin de la Picotière Saint-Gilles-de-Crétot,https://osm.org/way/457235684,G,,
488340449,00039,48834044900039,O,2011-08-04,,,,2017-08-04T09:52:22,false,3,,,,,LA HERVIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.31Z,NAFRev2,N,-1.2025413,47.5846631,0.89,poi.footway,Chemin de la Hervière (Chemin piéton) Vallons-de-l'Erdre,https://osm.org/way/365843112,G,,
492803382,00026,49280338200026,O,2016-07-22,,,,2021-02-23T13:59:58,true,1,,,,,LA HERVIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2016-07-22,A,STYL CREA COIFFURE,,,,68.20B,NAFRev2,N,-1.2025413,47.5846631,0.89,poi.footway,Chemin de la Hervière (Chemin piéton) Vallons-de-l'Erdre,https://osm.org/way/365843112,G,,
494300403,00016,49430040300016,O,2006-06-30,,,,2019-08-17T03:41:46,true,2,,,,,LES HOGUES,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3958228,49.4276415,0.89,poi.parking,(Parking) Les Hogues,https://osm.org/way/464722597,G,,
497994210,00027,49799421000027,O,2021-01-01,,,,2021-05-01T13:46:57,true,1,,,,,LE HAMEL BARBE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.51Z,NAFRev2,N,-0.989506,48.96484,0.93,locality,Le Hamel Barbe 50420 Beuvrigny,50050_b189,G,LE HAMEL BARBE,
528490402,00021,52849040200021,O,2013-06-01,,,,2017-10-30T19:23:04,true,2,,,,,LA BUSNELIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.39B,NAFRev2,N,-0.996384,48.971292,0.48,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
531004711,00010,53100471100010,O,2011-02-20,,,,2016-05-04T05:02:20,true,2,,,,,LA PICOTIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,0.6556128,49.5515351,0.89,poi.track,Chemin de la Picotière Saint-Gilles-de-Crétot,https://osm.org/way/457235684,G,,
752755900,00012,75275590000012,O,2012-08-01,,,9602AB,2021-02-10T20:00:27,true,1,,,,,LE BOCAGE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,MO'TIF,96.02A,NAFRev2,N,-1.8733471,49.517905,0.9,poi.meadow,Le Pré (Prairie) Flamanville,https://osm.org/way/113865389,G,,
780122974,00071,78012297400071,O,2010-01-01,NN,,,2016-01-12T13:05:47,false,2,,,,,LA VALETTE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.47Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
780863163,00017,78086316300017,O,,NN,,,,true,1,,,,,LA VIBERDIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,55.71,NAP,N,-0.996384,48.971292,0.41,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
799106083,00055,79910608300055,O,2014-06-30,,,,2016-01-12T13:14:05,false,1,,,,,LA VALETTE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,01.47Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
799918164,00010,79991816400010,O,2014-01-09,,,,2019-11-20T03:44:06,true,2,,,,,LA HERVIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.29B,NAFRev2,N,-1.2025413,47.5846631,0.89,poi.footway,Chemin de la Hervière (Chemin piéton) Vallons-de-l'Erdre,https://osm.org/way/365843112,G,,
802938753,00018,80293875300018,O,2014-06-01,,,,2021-02-23T17:18:48,true,1,,,,,LA PICOTIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2014-06-01,A,ALIFA ARABIANS,,,,01.43Z,NAFRev2,N,0.6556128,49.5515351,0.89,poi.track,Chemin de la Picotière Saint-Gilles-de-Crétot,https://osm.org/way/457235684,G,,
810489740,00011,81048974000011,O,2015-03-09,,,,2015-03-30T09:46:01,true,1,,,,,LA PICOTIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,AU FIL DE L'ORTIE,47.99A,NAFRev2,N,0.6556128,49.5515351,0.89,poi.track,Chemin de la Picotière Saint-Gilles-de-Crétot,https://osm.org/way/457235684,G,,
813296860,00014,81329686000014,O,2015-06-16,,,,2015-09-03T03:53:09,true,1,,,,LD,LA PICOTIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,68.20B,NAFRev2,N,0.6556128,49.5515351,0.89,poi.track,Chemin de la Picotière Saint-Gilles-de-Crétot,https://osm.org/way/457235684,G,,
813603123,00015,81360312300015,O,2015-01-01,,,,2015-09-20T03:25:27,true,1,,,,,LA FERME DU CHATEAU,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
813603123,00023,81360312300023,O,2018-04-10,,,,2021-02-23T17:32:14,false,1,,,,,LE BOURG,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
818153066,00019,81815306600019,O,2016-01-01,,,,2021-04-01T11:54:24,true,2,,,,,LA PICOTIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,0.6556128,49.5515351,0.89,poi.track,Chemin de la Picotière Saint-Gilles-de-Crétot,https://osm.org/way/457235684,G,,
835088469,00019,83508846900019,O,2018-02-01,01,2018,,2020-08-25T11:40:04,true,1,,,,,LE MANOIR,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.41Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
841060353,00015,84106035300015,O,2018-07-01,,,,2021-02-23T18:00:27,true,3,,,,,LA VIBERDIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,38.32Z,NAFRev2,N,-0.996384,48.971292,0.41,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
841113871,00013,84111387100013,O,2018-04-01,,,4312AZ,2018-11-19T16:46:11,true,2,,,,,LE BOCAGE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2018-10-12,A,AMBIANCES O'NATUREL,,,AMBIANCES O'NATUREL,81.30Z,NAFRev2,N,-1.8733471,49.517905,0.9,poi.meadow,Le Pré (Prairie) Flamanville,https://osm.org/way/113865389,G,,
848945796,00011,84894579600011,O,2019-05-01,,,,2019-03-09T03:48:12,true,1,,,,,LA MARTINIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2019-05-01,A,O REVE DE MELANA,,,,01.49Z,NAFRev2,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
882804115,00013,88280411500013,O,2020-03-17,,,,2020-10-09T03:34:30,false,2,,,,,LE MANOIR,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,70.10Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
894209378,00013,89420937800013,O,2021-02-15,,,,2021-02-18T19:32:18,true,1,,,,,LA MARTINIERE ,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,46.19B,NAFRev2,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
894351931,00015,89435193100015,O,2021-02-04,,,,2021-02-24T08:49:15,true,1,,,,LD,LA VIBERDIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,46.77Z,NAFRev2,N,-0.996384,48.971292,0.41,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
895362531,00017,89536253100017,O,2021-03-22,,,,2021-03-19T13:53:51,true,1,,,,IMP,LA VIBERDIERE,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,MICKEY HYDRODIPPING,90.03A,NAFRev2,N,-0.996384,48.971292,0.34,street,La Bostiere 50420 Beuvrigny,50050_ic03q0,G,LA BOSTIERE,
906770722,00013,90677072200013,O,,NN,,,,true,1,,,,,,50420,BEUVRIGNY,,,50050,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
