id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1271328,2020-05-26,000001,Vente,700,,,REHEUVENOVE,B066,88330,88228,Haillainville,88,,,88228000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,2350,6.484738,48.396322
2020-1273273,2020-10-17,000001,Vente,130000,21,,RUE DU FAUBOURG,0029,88330,88228,Haillainville,88,,,88228000AB0029,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,365,6.485231,48.394564
2020-1273273,2020-10-17,000001,Vente,130000,,,AUX MAIX POIROT,B049,88330,88228,Haillainville,88,,,88228000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,305,6.485401,48.39454
2020-1273515,2020-10-17,000001,Vente,70000,,,LE VILLAGE,B076,88330,88228,Haillainville,88,,,88228000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.48063,48.394343
2020-1273515,2020-10-17,000001,Vente,70000,21,,RTE DE DAMAS,0017,88330,88228,Haillainville,88,,,88228000AB0270,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,862,6.480065,48.394118
2020-1273515,2020-10-17,000001,Vente,70000,,,DERRIERE LE VILLAGE,B024,88330,88228,Haillainville,88,,,88228000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,1340,6.481128,48.394592
2020-1273802,2020-11-13,000001,Vente,115000,25,,RUE DU FAUBOURG,0029,88330,88228,Haillainville,88,,,88228000AB0034,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,464,6.486008,48.394659
2020-1273802,2020-11-13,000001,Vente,115000,,,MAIX POIROT,B050,88330,88228,Haillainville,88,,,88228000ZA0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,2560,6.486263,48.394989
2020-1274604,2020-10-17,000001,Vente,70000,,,LE VILLAGE,B076,88330,88228,Haillainville,88,,,88228000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.48063,48.394343
2020-1274604,2020-10-17,000001,Vente,70000,21,,RTE DE DAMAS,0017,88330,88228,Haillainville,88,,,88228000AB0270,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,862,6.480065,48.394118
2020-1274604,2020-10-17,000001,Vente,70000,,,DERRIERE LE VILLAGE,B024,88330,88228,Haillainville,88,,,88228000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,1340,6.481128,48.394592
