id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995622,2020-01-07,000001,Vente,4500,,,LES RACES,B080,71250,71397,Sainte-Cécile,71,,,713970000D0149,,,,,,,,,,,,,0,,,,,P,prés,,,9240,4.621091,46.38376
2020-995622,2020-01-07,000001,Vente,4500,,,LES RACES,B080,71250,71397,Sainte-Cécile,71,,,713970000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,12000,4.621091,46.38376
2020-995623,2020-01-07,000001,Vente,36000,,,LES BELOUZES,B006,71250,71397,Sainte-Cécile,71,,,713970000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,1295,4.621351,46.389234
2020-995637,2020-01-07,000001,Vente,300,,,EN JAUGIN,B048,71250,71397,Sainte-Cécile,71,,,713970000D0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2790,4.623333,46.381098
2020-996084,2020-03-06,000001,Vente,160000,2,,LES VAVRES,B098,71250,71397,Sainte-Cécile,71,,,713970000C0713,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,840,4.63233,46.390627
2020-996084,2020-03-06,000001,Vente,160000,2,,LES VAVRES,B098,71250,71397,Sainte-Cécile,71,,,713970000C0713,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,4.63233,46.390627
2020-996732,2020-06-29,000001,Vente,186675,5010,,LE VILLAGE,B104,71250,71397,Sainte-Cécile,71,,,713970000C0055,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,710,4.619287,46.38855
2020-996782,2020-07-08,000001,Vente,108,,,CHAMPLOUP,B028,71250,71397,Sainte-Cécile,71,,,713970000C0786,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.63893,46.388333
2020-996804,2020-07-08,000002,Echange,36,,,CHAMPLOUP,B028,71250,71397,Sainte-Cécile,71,,,713970000C0784,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.638881,46.38828
2020-996804,2020-07-08,000003,Echange,36,,,CHAMPLOUP,B028,71250,71397,Sainte-Cécile,71,,,713970000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.638898,46.388323
2020-997059,2020-08-07,000001,Vente,358800,5131,F,CHAMPLOUP,B028,71250,71397,Sainte-Cécile,71,,,713970000C0166,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,280,4.638491,46.388482
2020-997059,2020-08-07,000001,Vente,358800,5131,F,CHAMPLOUP,B028,71250,71397,Sainte-Cécile,71,,,713970000C0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,4.638491,46.388482
2020-997059,2020-08-07,000001,Vente,358800,,,CHAMPLOUP,B028,71250,71397,Sainte-Cécile,71,,,713970000C0530,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.638283,46.388517
2020-997059,2020-08-07,000001,Vente,358800,,,CHAMPLOUP,B028,71250,71397,Sainte-Cécile,71,,,713970000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,503,4.638405,46.388329
2020-997059,2020-08-07,000001,Vente,358800,,,LES PRES MONSIEUR,B078,71250,71397,Sainte-Cécile,71,,,713970000C0533,,,,,,,,,,,,,0,,,,,P,prés,,,4337,4.637064,46.387994
2020-997059,2020-08-07,000001,Vente,358800,,,LES PRES MONSIEUR,B078,71250,71397,Sainte-Cécile,71,,,713970000C0579,,,,,,,,,,,,,0,,,,,P,prés,,,1927,4.637674,46.388533
2020-997059,2020-08-07,000001,Vente,358800,,,CHAMPLOUP,B028,71250,71397,Sainte-Cécile,71,,,713970000C0602,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.63858,46.388398
2020-997314,2020-09-19,000001,Vente,70000,5033,,LE VILLAGE,B104,71250,71397,Sainte-Cécile,71,,,713970000C0037,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,205,4.6201,46.387558
2020-997314,2020-09-19,000001,Vente,70000,,,LE VILLAGE,B104,71250,71397,Sainte-Cécile,71,,,713970000C0038,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.619932,46.38757
2020-997314,2020-09-19,000001,Vente,70000,5032,,LE VILLAGE,B104,71250,71397,Sainte-Cécile,71,,,713970000C0039,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,248,4.619813,46.387612
2020-997314,2020-09-19,000001,Vente,70000,,,LE VILLAGE,B104,71250,71397,Sainte-Cécile,71,,,713970000C0771,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.619976,46.387477
2020-997331,2020-09-29,000001,Vente,5000,,,FONTAINE FROIDE,B038,71250,71397,Sainte-Cécile,71,,,713970000D0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1850,4.616502,46.378764
2020-997428,2020-10-01,000001,Vente,25000,,,FONTAINE FROIDE,B038,71250,71397,Sainte-Cécile,71,,,713970000D0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,410,4.615971,46.37991
2020-997428,2020-10-01,000001,Vente,25000,,,FONTAINE FROIDE,B038,71250,71397,Sainte-Cécile,71,,,713970000D0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1840,4.616107,46.379751
2020-997428,2020-10-01,000001,Vente,25000,,,FONTAINE FROIDE,B038,71250,71397,Sainte-Cécile,71,,,713970000D0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4380,4.618839,46.378291
2020-997623,2020-10-16,000001,Vente,219900,5133,F,LES LITAUDS,B050,71250,71397,Sainte-Cécile,71,,,713970000C0186,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1590,4.632126,46.386609
2020-997623,2020-10-16,000001,Vente,219900,5133,F,LES LITAUDS,B050,71250,71397,Sainte-Cécile,71,,,713970000C0186,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1310,4.632126,46.386609
2020-997714,2020-10-28,000001,Vente,3500,,,LES PRES MONSIEUR,B078,71250,71397,Sainte-Cécile,71,,,713970000C0178,,,,,,,,,,,,,0,,,,,P,prés,,,3952,4.638168,46.388103
2020-997714,2020-10-28,000001,Vente,3500,,,LES PRES MONSIEUR,B078,71250,71397,Sainte-Cécile,71,,,713970000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,1807,,
2020-997714,2020-10-28,000001,Vente,3500,,,CHAMPLOUP,B028,71250,71397,Sainte-Cécile,71,,,713970000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.638898,46.388323
2020-997714,2020-10-28,000001,Vente,3500,,,CHAMPLOUP,B028,71250,71397,Sainte-Cécile,71,,,713970000C0785,,,,,,,,,,,,,0,,,,,J,jardins,,,364,4.638754,46.388314
2020-998170,2020-12-29,000001,Vente,22999.2,,,LES GRANDS CHAMPS,B044,71250,71397,Sainte-Cécile,71,,,713970000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,11030,4.642406,46.386999
2020-998170,2020-12-29,000001,Vente,22999.2,,,LES GRANDS CHAMPS,B044,71250,71397,Sainte-Cécile,71,,,713970000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,11840,4.641197,46.38725
2020-998170,2020-12-29,000001,Vente,22999.2,,,LES GRANDS CHAMPS,B044,71250,71397,Sainte-Cécile,71,,,713970000B0035,,,,,,,,,,,,,0,,,,,P,prés,,,7235,4.639923,46.387093
2020-998170,2020-12-29,000001,Vente,22999.2,,,LES FOSSES,B040,71250,71397,Sainte-Cécile,71,,,713970000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,1995,4.641992,46.389525
2020-998170,2020-12-29,000001,Vente,22999.2,,,LES FOSSES,B040,71250,71397,Sainte-Cécile,71,,,713970000B0046,,,,,,,,,,,,,0,,,,,P,prés,,,2545,4.642446,46.389162
2020-998170,2020-12-29,000001,Vente,22999.2,,,LES FOSSES,B040,71250,71397,Sainte-Cécile,71,,,713970000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,5810,4.641435,46.38882
2020-998170,2020-12-29,000001,Vente,22999.2,,,LES FOSSES,B040,71250,71397,Sainte-Cécile,71,,,713970000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,1750,4.642214,46.388083
2020-998170,2020-12-29,000001,Vente,22999.2,,,LES FOSSES,B040,71250,71397,Sainte-Cécile,71,,,713970000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,8470,4.642037,46.388577
2020-998170,2020-12-29,000001,Vente,22999.2,,,AU DEVIN,B035,71250,71397,Sainte-Cécile,71,,,713970000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,8440,4.643309,46.389063
2020-998170,2020-12-29,000001,Vente,22999.2,,,LES CHAMBLANCS,B016,71250,71397,Sainte-Cécile,71,,,713970000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,6830,4.642814,46.388133
