id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231091,2021-01-21,000001,Vente,180000,,,AU CHATEAU,B007,74350,74313,Vovray-en-Bornes,74,,,743130000B2204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,6.147018,46.06092
2021-1231091,2021-01-21,000001,Vente,180000,,,AU CHATEAU,B007,74350,74313,Vovray-en-Bornes,74,,,743130000B2205,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,29,6.146975,46.06084
2021-1231091,2021-01-21,000001,Vente,180000,,,AU CHATEAU,B007,74350,74313,Vovray-en-Bornes,74,,,743130000B2206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,6.147222,46.060867
2021-1231091,2021-01-21,000001,Vente,180000,,,AU CHATEAU,B007,74350,74313,Vovray-en-Bornes,74,,,743130000B2207,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,54,6.147173,46.060769
2021-1231091,2021-01-21,000001,Vente,180000,,,AU CHATEAU,B007,74350,74313,Vovray-en-Bornes,74,,,743130000B2209,,,,,,,,,,,,,0,,,,,J,jardins,,,1,6.147245,46.060723
2021-1231091,2021-01-21,000001,Vente,180000,,,AU CHATEAU,B007,74350,74313,Vovray-en-Bornes,74,,,743130000B2210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,6.147444,46.060774
2021-1231091,2021-01-21,000001,Vente,180000,,,AU CHATEAU,B007,74350,74313,Vovray-en-Bornes,74,,,743130000B2211,,,,,,,,,,,,,0,,,,,J,jardins,,,113,6.147446,46.06075
2021-1231091,2021-01-21,000001,Vente,180000,,,AU CHATEAU,B007,74350,74313,Vovray-en-Bornes,74,,,743130000B2212,,,,,,,,,,,,,0,,,,,J,jardins,,,2,6.147568,46.060873
2021-1231292,2021-01-13,000001,Vente,263850,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.143497,46.06366
2021-1231292,2021-01-13,000001,Vente,263850,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,32,,44,,,,,,,,2,2,Appartement,65,3,,,,,,6.143497,46.06366
2021-1231292,2021-01-13,000001,Vente,263850,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.143497,46.06366
2021-1231292,2021-01-13,000001,Vente,263850,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,32,,44,,,,,,,,2,3,Dépendance,,0,,,,,,6.143497,46.06366
2021-1231835,2021-02-03,000001,Vente,12000,,,TEPPES MAZARIN,B043,74350,74313,Vovray-en-Bornes,74,,,743130000B1430,,,,,,,,,,,,,0,,,,,P,prés,,,431,6.136886,46.051094
2021-1231835,2021-02-03,000001,Vente,12000,,,TEPPES MAZARIN,B043,74350,74313,Vovray-en-Bornes,74,,,743130000B1825,,,,,,,,,,,,,0,,,,,P,prés,,,131,6.13673,46.051392
2021-1231835,2021-02-03,000001,Vente,12000,,,TEPPES MAZARIN,B043,74350,74313,Vovray-en-Bornes,74,,,743130000B1827,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.136671,46.051406
2021-1232173,2021-02-12,000001,Vente,460000,667,,RTE DES BORNES,0047,74350,74313,Vovray-en-Bornes,74,,,743130000A0575,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,2460,6.139561,46.065575
2021-1232173,2021-02-12,000001,Vente,460000,667,,RTE DES BORNES,0047,74350,74313,Vovray-en-Bornes,74,,,743130000A0575,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,250,6.139561,46.065575
2021-1233657,2021-03-18,000002,Vente,85000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B1354,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.142728,46.064776
2021-1233657,2021-03-18,000002,Vente,85000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B2226,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,117,6.142675,46.064962
2021-1233675,2021-03-18,000001,Vente,231140,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.143497,46.06366
2021-1233675,2021-03-18,000001,Vente,231140,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.143497,46.06366
2021-1233675,2021-03-18,000001,Vente,231140,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,30,,42,,,,,,,,2,3,Dépendance,,0,,,,,,6.143497,46.06366
2021-1233675,2021-03-18,000001,Vente,231140,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,30,,42,,,,,,,,2,2,Appartement,51,2,,,,,,6.143497,46.06366
2021-1233804,2021-04-15,000001,Vente,344000,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,31,,47,80.89,,,,,,,2,2,Appartement,81,4,,,,,,6.143497,46.06366
2021-1233804,2021-04-15,000001,Vente,344000,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.143497,46.06366
2021-1233804,2021-04-15,000001,Vente,344000,85,,IMP DES VERGERS,0390,74350,74313,Vovray-en-Bornes,74,,,743130000B2116,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.143497,46.06366
2021-1235240,2021-05-27,000001,Vente,395000,,,ROGIN,B038,74350,74313,Vovray-en-Bornes,74,,,743130000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.136704,46.069366
2021-1235240,2021-05-27,000001,Vente,395000,558,,RTE DE ROGIN,0355,74350,74313,Vovray-en-Bornes,74,,,743130000A0232,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,182,6.136623,46.069333
2021-1235240,2021-05-27,000001,Vente,395000,,,AUX MOZIS,B027,74350,74313,Vovray-en-Bornes,74,,,743130000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,372,6.136823,46.069518
2021-1235240,2021-05-27,000001,Vente,395000,,,ROGIN,B038,74350,74313,Vovray-en-Bornes,74,,,743130000A0794,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.136571,46.069274
2021-1235240,2021-05-27,000001,Vente,395000,,,ROGIN,B038,74350,74313,Vovray-en-Bornes,74,,,743130000A0796,,,,,,,,,,,,,0,,,,,J,jardins,,,402,6.136764,46.069203
2021-1237375,2021-06-24,000001,Vente,300000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B0611,,,,,,,,,,,,,0,,,,,J,jardins,,,117,6.142231,46.064421
2021-1237375,2021-06-24,000001,Vente,300000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B0612,,,,,,,,,,,,,0,,,,,J,jardins,,,86,6.142303,46.064305
2021-1237375,2021-06-24,000001,Vente,300000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B0614,,,,,,,,,,,,,0,,,,,J,jardins,,,34,6.142431,46.06425
2021-1237375,2021-06-24,000001,Vente,300000,290,,RTE DU CHEF LIEU,0075,74350,74313,Vovray-en-Bornes,74,,,743130000B0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,6.142494,46.064245
2021-1237375,2021-06-24,000001,Vente,300000,5058,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B0616,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,395,6.142309,46.06437
2021-1237375,2021-06-24,000001,Vente,300000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.142526,46.064412
2021-1241091,2021-09-30,000001,Vente,200000,50,,CHE LA GUSTA,0160,74350,74313,Vovray-en-Bornes,74,,,743130000B2086,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,313,6.143915,46.063162
2021-1241811,2021-10-16,000001,Vente,110000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B1557,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.142477,46.065029
2021-1241811,2021-10-16,000001,Vente,110000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B2225,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,320,6.142456,46.064928
2021-1241948,2021-10-16,000001,Echange,90000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B2023,,,,,,,,,,,,,0,,,,,T,terres,,,67,6.142932,46.065778
2021-1241948,2021-10-16,000001,Echange,90000,5114,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B2031,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1031,6.14269,46.065655
2021-1241948,2021-10-16,000001,Echange,90000,5114,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B2031,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1031,6.14269,46.065655
2021-1241948,2021-10-16,000001,Echange,90000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B2036,,,,,,,,,,,,,0,,,,,T,terres,,,48,6.142978,46.065682
2021-1241948,2021-10-16,000002,Echange,90000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B2033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,6.142828,46.065351
2021-1241948,2021-10-16,000002,Echange,90000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B2034,,,,,,,,,,,,,0,,,,,T,terres,,,55,6.143094,46.065438
2021-1241948,2021-10-16,000002,Echange,90000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B2037,,,,,,,,,,,,,0,,,,,T,terres,,,52,6.14302,46.065572
2021-1242209,2021-10-22,000001,Vente,242500,22,,CHE DU VARDON,0045,74350,74313,Vovray-en-Bornes,74,,,743130000B0630,,,2,,8,,9,,,,,,3,3,Dépendance,,0,,,,,,6.143064,46.064048
2021-1242209,2021-10-22,000001,Vente,242500,22,,CHE DU VARDON,0045,74350,74313,Vovray-en-Bornes,74,,,743130000B0630,,,2,,8,,9,,,,,,3,2,Appartement,62,3,,,,,,6.143064,46.064048
2021-1244029,2021-12-02,000001,Vente,435280,446,,RTE DE BODY,0046,74350,74313,Vovray-en-Bornes,74,,,743130000B0842,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,487,6.144448,46.057166
2021-1244029,2021-12-02,000001,Vente,435280,,,LES COMMUNES DES GENIEVRES,B013,74350,74313,Vovray-en-Bornes,74,,,743130000B1903,,,,,,,,,,,,,0,,,,,S,sols,,,900,6.144489,46.057158
2021-1244029,2021-12-02,000001,Vente,435280,,,LES COMMUNES DES GENIEVRES,B013,74350,74313,Vovray-en-Bornes,74,,,743130000B1904,,,,,,,,,,,,,0,,,,,P,prés,,,5640,6.144391,46.056974
2021-1244882,2021-12-21,000002,Vente,20000,,,AU BEULE,B001,74350,74313,Vovray-en-Bornes,74,,,743130000B2197,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.145182,46.064833
2021-1244883,2021-12-21,000001,Vente,940000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B1926,,,,,,,,,,,,,0,,,,,S,sols,,,1416,6.144486,46.064704
2021-1244883,2021-12-21,000001,Vente,940000,,,VOVRAY,B047,74350,74313,Vovray-en-Bornes,74,,,743130000B1928,,,,,,,,,,,,,0,,,,,S,sols,,,1446,6.144561,46.064927
2021-1244883,2021-12-21,000001,Vente,940000,126,,CHE DE VARDON,0045,74350,74313,Vovray-en-Bornes,74,,,743130000B1930,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1324,6.144861,46.065007
2021-1244884,2021-12-23,000002,Vente,160000,,,AU CHATEAU,B007,74350,74313,Vovray-en-Bornes,74,,,743130000B2235,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.147923,46.06157
2021-1244884,2021-12-23,000002,Vente,160000,,,AU CHATEAU,B007,74350,74313,Vovray-en-Bornes,74,,,743130000B2237,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,552,6.148,46.061537
