siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301137,00078,21430113700078,O,2000-01-01,NN,,,,false,2,MAIRIE,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT  CHARBONNAIRE LE PERTUIS,,,,70.1C,NAF1993,N,,,0,,,,,,
214301509,00011,21430150900011,O,1983-03-01,03,2020,,2022-08-29T09:07:16,true,4,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301509,00029,21430150900029,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,,,,MAISON BLAISE PASCAL,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.8776636,42.6828289,0.76,poi.school,École primaire d'application Blaise Pascal Perpignan,https://osm.org/node/2016198348,G,,
214301509,00037,21430150900037,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214301509,00045,21430150900045,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214301509,00052,21430150900052,O,2000-01-01,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE  LOTISSEMENT CHARBONNAIRE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214301509,00060,21430150900060,O,2004-11-19,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE  LA SAUVAGINE,,,,42.99Z,NAFRev2,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
214305617,00018,21430561700018,O,2003-02-25,,,,2008-01-04T18:33:59,true,3,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
254300619,00015,25430061900015,O,1983-03-01,NN,,,2012-02-06T15:51:38,true,4,,,,,LE PERTUIS,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,4.051326,45.095588,0.93,municipality,Le Pertuis,43150,G,LE PERTUIS,
264304312,00012,26430431200012,O,2001-11-27,,,,2016-07-23T12:27:30,true,4,MAIRIE,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301662,00012,27430166200012,O,,,,,,true,1,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301670,00015,27430167000015,O,,,,,,true,1,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300485901,00031,30048590100031,O,1983-01-01,NN,,,2013-08-20T03:06:22,true,2,,,,,LE FOSSIER,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,,4.084381,45.100225,0.34,locality,La Coste Fayolle 43200 Le Pertuis,43150_B017,G,LA COSTE FAYOLLE,
301952065,00011,30195206500011,O,,,,,,true,1,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303608400,00014,30360840000014,O,,,,,,true,1,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303703854,00024,30370385400024,O,,NN,,,,true,1,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
309162683,00036,30916268300036,O,1985-01-01,NN,,,2014-03-26T03:32:37,true,3,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,50.1Z,NAFRev1,,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
311354575,00012,31135457500012,O,,,,,,true,1,,,,,VILLAGE DE VACANCXES,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-1.0693449,46.659839,0.77,poi.chalet,Village de vacances (Chalet) Chantonnay,https://osm.org/way/167373336,G,,
312066624,00015,31206662400015,O,,NN,,,,true,1,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,81.21,NAP,N,,,0,,,,,,
313231391,00035,31323139100035,O,1992-10-21,NN,,,2008-01-04T20:20:33,true,3,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
313994865,00019,31399486500019,O,,,,,,true,1,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
318195963,00026,31819596300026,O,1991-12-14,NN,,,2017-05-04T02:50:45,false,5,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,56.10A,NAFRev2,O,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
318431103,00015,31843110300015,O,,NN,,,,true,1,,,,,L HERME,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,4.035922,45.101267,0.71,street,L’Herm 43200 Le Pertuis,43150_zecfqv,G,L HERM,
318511334,00027,31851133400027,O,1989-06-01,NN,,,,false,4,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
319499828,00014,31949982800014,O,1980-07-03,NN,,,,true,1,,,,,MONIBRAND,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4D,NAF1993,N,4.088119,45.095757,0.91,street,Lieu Dit Monibrand 43200 Le Pertuis,43150_j0hwa0,G,LIEU DIT MONIBRAND,
322565193,00016,32256519300016,O,1981-06-01,NN,,,2020-04-17T09:09:50,true,3,,,,,VILLEVIEILLE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.060532,45.110582,0.42,locality,Les Bois de l’Oeillet 43200 Le Pertuis,43150_B005,G,LES BOIS DE L OEILLET,
323475061,00012,32347506100012,O,1982-01-01,NN,,,2014-03-05T10:28:44,true,4,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
329791941,00035,32979194100035,O,1990-07-15,NN,,,2008-04-26T09:55:08,true,4,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
333679785,00019,33367978500019,O,1985-07-01,NN,,,2009-09-09T10:54:33,true,4,,,,,LE VERNET,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.060532,45.110582,0.37,locality,Les Bois de l’Oeillet 43200 Le Pertuis,43150_B005,G,LES BOIS DE L OEILLET,
345008742,00032,34500874200032,O,2013-06-05,,,,2021-02-23T10:59:55,true,1,,,,RTE,DE SAINT JULIEN,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2013-06-05,A,VIAL IMMO,,,VIAL IMMO,68.10Z,NAFRev2,O,6.0511578,46.1317528,0.82,poi,Route de Saint-Julien (Pont) Saint-Julien-en-Genevois,https://osm.org/way/29320473,G,,
347878662,00019,34787866200019,O,,,,,,true,1,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1990-04-21,F,,,,,67.08,NAP,N,,,0,,,,,,
351423702,00015,35142370200015,O,,NN,,,,true,1,,,,,ARDENNES,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.01,NAP,N,4.1636586,49.4877297,0.89,poi.canal,Canal des Ardennes Blanzy-la-Salonnaise,https://osm.org/way/86254056,G,,
352995294,00019,35299529400019,O,1900-01-01,NN,,,2013-07-29T15:57:45,true,4,,,,,DINAMAND,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.062411,45.105641,0.83,street,Dinamands 43200 Le Pertuis,43150_w9ir98,G,DINAMANDS,
353113749,00017,35311374900017,O,1989-07-01,NN,,1011ZZ,2020-11-24T08:40:41,true,9,,,,,LA SAUVAGINE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2020-11-02,F,SALAISONS BLANC,,,,47.81Z,NAFRev2,N,4.056292,45.097707,0.92,street,Lieu Dit la Sauvagine 43200 Le Pertuis,43150_5o0bmp,G,LIEU DIT LA SAUVAGINE,
378454615,00014,37845461500014,O,1990-04-03,01,2020,,2022-08-29T09:05:36,true,4,,,,,LES DINAMENTS,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.062411,45.105641,0.4,street,Dinamands 43200 Le Pertuis,43150_w9ir98,G,DINAMANDS,
378708333,00018,37870833300018,O,1900-01-01,NN,,,2011-04-28T00:45:06,false,3,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
378912703,00030,37891270300030,O,2010-06-10,,,,2012-11-20T04:49:02,true,2,,,,,LA VOUTE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,N,4.051123,45.094901,0.63,street,Lavoute 43200 Le Pertuis,43150_tkmecg,G,LAVOUTE,
379295991,00010,37929599100010,O,1990-07-18,NN,,,,true,1,,,,,LA TAVERNE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,4.056292,45.097707,0.35,street,Lieu Dit la Sauvagine 43200 Le Pertuis,43150_5o0bmp,G,LIEU DIT LA SAUVAGINE,
380548362,00017,38054836200017,O,1989-01-01,NN,,,2008-01-04T21:44:22,true,3,,,,,COSTE FAYOLLE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.084381,45.100225,0.93,locality,La Coste Fayolle 43200 Le Pertuis,43150_B017,G,LA COSTE FAYOLLE,
381353598,00018,38135359800018,O,,NN,,,,true,1,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
381593409,00018,38159340900018,O,1991-01-07,NN,,,2008-01-04T21:58:12,true,3,,,,,ECOLE PUBLIQUE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
381831866,00011,38183186600011,O,1991-03-30,NN,,,2008-01-04T22:01:21,true,3,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384024345,00025,38402434500025,O,2000-01-01,NN,,,2014-07-08T01:10:18,true,6,,,,,LES COMBES,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,O,4.060889,45.098114,0.37,locality,Les Pieces Longues 43200 Le Pertuis,43150_B034,G,LES PIECES LONGUES,
384089751,00018,38408975100018,O,,NN,,,,true,1,,,,PL,DE LA POSTE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,4.084381,45.100225,0.43,locality,La Coste Fayolle 43200 Le Pertuis,43150_B017,G,LA COSTE FAYOLLE,
384202008,00023,38420200800023,O,2015-04-07,,,8121ZZ,2018-06-08T04:20:02,true,2,,,,,VILLAGE LAVOUTE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,95.29Z,NAFRev2,N,4.051123,45.094901,0.52,street,Lavoute 43200 Le Pertuis,43150_tkmecg,G,LAVOUTE,
384648283,00016,38464828300016,O,1992-01-01,NN,,,2008-11-08T00:45:32,true,4,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,29.2C,NAF1993,O,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
384947776,00017,38494777600017,O,1992-04-06,NN,,,2008-11-08T00:46:05,false,3,,,,,LE VERNET,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8F,NAFRev1,N,4.060532,45.110582,0.37,locality,Les Bois de l’Oeillet 43200 Le Pertuis,43150_B005,G,LES BOIS DE L OEILLET,
388173478,00016,38817347800016,O,,NN,,,,true,1,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
391437175,00014,39143717500014,O,1993-02-01,NN,,,2008-01-04T23:52:45,true,3,,,,,DINAMAND,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.062411,45.105641,0.83,street,Dinamands 43200 Le Pertuis,43150_w9ir98,G,DINAMANDS,
395090954,00011,39509095400011,O,,NN,,,,true,1,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
399559079,00013,39955907900013,O,,NN,,,2006-11-25T12:41:43,true,1,,,,,CHALET DE COUDOFFRE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,92.5C,NAF1993,N,4.055143,45.096019,0.54,street,Coudoffre 43200 Le Pertuis,43150_wbv6vb,G,COUDOFFRE,
400826640,00015,40082664000015,O,1988-01-01,NN,,,2008-01-04T19:35:55,true,3,,,,,LACHAUD,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.062266,45.099758,0.69,street,Lieu Dit la Chaud 43200 Le Pertuis,43150_z54f8i,G,LIEU DIT LA CHAUD,
400940953,00013,40094095300013,O,1994-01-01,NN,,,,true,1,,,,,LE VERDOYER,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.7952266,45.5518584,0.9,poi.castle,Château Le Verdoyer Champs-Romain,https://osm.org/way/67984374,G,,
401616131,00025,40161613100025,O,1995-07-05,NN,,4520AB,2021-10-27T08:27:57,false,5,,,,,LAVOUTE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,45.20A,NAFRev2,N,4.051123,45.094901,0.94,street,Lavoute 43200 Le Pertuis,43150_tkmecg,G,LAVOUTE,
402195168,00016,40219516800016,O,1995-03-22,NN,,,2014-08-08T03:34:25,true,4,MAIRIE,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403427008,00012,40342700800012,O,1900-01-01,NN,,,2018-02-10T03:42:06,true,4,,,,,PASCAL,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,4.069032,45.119163,0.91,street,Lieu Dit Pascal 43200 Le Pertuis,43150_bz4ap1,G,LIEU DIT PASCAL,
408859908,00019,40885990800019,O,1996-10-01,NN,,,2009-03-13T11:38:26,true,4,,,,,LA VOUTE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,20.4Z,NAFRev1,O,4.051123,45.094901,0.63,street,Lavoute 43200 Le Pertuis,43150_tkmecg,G,LAVOUTE,
409389699,00011,40938969900011,O,1970-01-01,NN,,,,true,1,,,,,LES GRANGES,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,01.1A,NAF1993,N,4.073147,45.105335,0.92,street,Lieu Dit les Granges 43200 Le Pertuis,43150_weeoph,G,LIEU DIT LES GRANGES,
409389707,00012,40938970700012,O,1964-01-01,NN,,,,true,1,,,,,LA CHAUD,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,4.062266,45.099758,0.91,street,Lieu Dit la Chaud 43200 Le Pertuis,43150_z54f8i,G,LIEU DIT LA CHAUD,
409389715,00015,40938971500015,O,1969-01-01,NN,,,2010-05-10T10:59:28,true,5,,,,,V1LLEV1E1LLE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409389723,00019,40938972300019,O,1987-04-01,NN,,,2019-03-10T03:33:30,true,4,,,,,LE  BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,01.42Z,NAFRev2,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
409389731,00012,40938973100012,O,,NN,,,2007-01-18T09:38:42,true,1,,,,,COSTE FAYOLLE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.1A,NAF1993,N,4.084381,45.100225,0.93,locality,La Coste Fayolle 43200 Le Pertuis,43150_B017,G,LA COSTE FAYOLLE,
409389749,00014,40938974900014,O,1982-03-25,NN,,,2009-09-13T05:45:37,true,4,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409389749,00022,40938974900022,O,2003-11-12,NN,,,2007-02-20T09:19:50,false,3,,,,,DOMAINE DE L'OURIS,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
411212764,00012,41121276400012,O,1988-01-01,NN,,,2008-01-04T21:55:20,true,3,,,,,DINAMAND,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.062411,45.105641,0.83,street,Dinamands 43200 Le Pertuis,43150_w9ir98,G,DINAMANDS,
411212772,00015,41121277200015,O,1972-01-01,NN,,,2009-06-17T05:15:55,true,4,,,,,LA VEZOLLE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,4.084381,45.100225,0.51,locality,La Coste Fayolle 43200 Le Pertuis,43150_B017,G,LA COSTE FAYOLLE,
411212780,00018,41121278000018,O,1990-01-01,NN,,,2008-01-04T21:55:20,true,3,,,,,FOUCHERY,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.1778629,43.675636,0.89,poi.stream,Ruisseau de Fouchéry Menville,https://osm.org/way/97694229,G,,
411836588,00011,41183658800011,O,1997-10-01,,,,,true,1,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1E,NAF1993,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
412608200,00017,41260820000017,O,1982-09-29,NN,,,2008-01-04T22:19:29,true,3,,,,PL,DE LEGLISE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.060532,45.110582,0.35,locality,Les Bois de l’Oeillet 43200 Le Pertuis,43150_B005,G,LES BOIS DE L OEILLET,
412608390,00016,41260839000016,O,1990-07-05,NN,,,2008-01-04T22:19:29,true,3,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
412608507,00015,41260850700015,O,1992-10-15,NN,,,2008-01-04T22:19:29,true,3,,,,PL,DE L EGLISE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.060532,45.110582,0.33,locality,Les Bois de l’Oeillet 43200 Le Pertuis,43150_B005,G,LES BOIS DE L OEILLET,
414918003,00016,41491800300016,O,1998-01-02,NN,,,2006-10-28T04:22:13,false,3,,,,,FOSSIER,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,02.0D,NAFRev1,N,0.9894915,47.3430328,0.89,poi.pharmacy,Pharmacie Fossier La Croix-en-Touraine,https://osm.org/way/68805687,G,,
415400274,00015,41540027400015,O,1998-01-01,NN,,,2021-02-23T11:37:55,true,3,,,,,PASCAL,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.069032,45.119163,0.91,street,Lieu Dit Pascal 43200 Le Pertuis,43150_bz4ap1,G,LIEU DIT PASCAL,
418015749,00017,41801574900017,O,1998-04-02,01,2020,9602AA,2022-08-29T09:32:12,true,7,,,,PL,DE LA MAIRIE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,96.02A,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
418691648,00012,41869164800012,O,1997-05-20,NN,,,2008-01-04T23:25:13,true,3,,,,,LE CHALET,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
418691713,00014,41869171300014,O,1998-04-01,NN,,4520AA,2019-06-24T13:33:27,true,5,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,45.11Z,NAFRev2,O,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
420205593,00015,42020559300015,O,1998-10-05,,,,,true,1,,,,RTE,DE ST JULIEN,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
420324485,00010,42032448500010,O,1998-09-01,NN,,,2012-11-18T05:24:19,true,3,,,,,LACHAUD,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.062266,45.099758,0.69,street,Lieu Dit la Chaud 43200 Le Pertuis,43150_z54f8i,G,LIEU DIT LA CHAUD,
421081928,00010,42108192800010,O,1999-01-11,,,,,true,1,,,,,PASCAL,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,28.5D,NAF1993,N,4.069032,45.119163,0.91,street,Lieu Dit Pascal 43200 Le Pertuis,43150_bz4ap1,G,LIEU DIT PASCAL,
423203223,00049,42320322300049,O,2011-05-01,,,,2021-02-23T11:45:05,true,1,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.81Z,NAFRev2,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
423648518,00011,42364851800011,O,1999-01-01,NN,,,2008-01-05T00:41:29,true,3,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424026219,00016,42402621900016,O,1999-07-05,,,,2006-12-15T01:14:00,false,3,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
424387504,00014,42438750400014,O,1976-03-30,NN,,,2019-06-20T12:55:18,false,4,PELISSIER LE BOURG,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,01.61Z,NAFRev2,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
424387504,00022,42438750400022,O,2019-01-25,,,,2021-02-23T11:46:35,true,1,CHEZ CHRISTOPHE MASSON,,,,L'HERM,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,01.61Z,NAFRev2,N,4.035922,45.101267,0.94,street,L’Herm 43200 Le Pertuis,43150_zecfqv,G,L HERM,
425324936,00011,42532493600011,O,1974-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,,LACHOMETTE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428238661,00014,42823866100014,O,1981-05-01,NN,,,2011-03-01T05:31:12,true,4,,,,,VILLEVIEILLE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.61Z,NAFRev2,N,4.060532,45.110582,0.42,locality,Les Bois de l’Oeillet 43200 Le Pertuis,43150_B005,G,LES BOIS DE L OEILLET,
429032832,00017,42903283200017,O,2000-03-01,NN,,,2008-01-05T20:50:49,true,3,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431825264,00010,43182526400010,O,2000-01-01,01,2020,4391AZ,2022-08-29T09:09:54,true,5,,,,RTE,DE ST JULIEN,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
434154365,00010,43415436500010,O,2001-01-03,01,2020,,2022-08-29T09:12:21,true,4,ROUTE NATIONALE 88,,,,LA SAUVAGINE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.056292,45.097707,0.92,street,Lieu Dit la Sauvagine 43200 Le Pertuis,43150_5o0bmp,G,LIEU DIT LA SAUVAGINE,
438260838,00034,43826083800034,O,2016-06-24,,,,2022-11-21T09:28:44,true,2,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,47.26Z,NAFRev2,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
439952425,00015,43995242500015,O,2001-10-29,NN,,,2014-07-08T02:19:24,false,4,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,10.13A,NAFRev2,O,,,0,,,,,,
441847514,00011,44184751400011,O,2001-01-01,NN,,,2008-01-04T21:29:03,true,3,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
442873683,00019,44287368300019,O,2002-06-24,NN,,,,false,3,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
443489448,00011,44348944800011,O,2002-09-01,NN,,,2008-01-04T22:04:14,false,3,,,,LOT,CHARBONNAIRE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051326,45.095588,0.82,street,Lotissement le Charbonnaire 43200 Le Pertuis,43150_ogdn0f,G,LOTISSEMENT LE CHARBONNAIRE,
443489448,00029,44348944800029,O,2005-10-01,,,,2021-02-23T13:25:51,true,2,,,,,ZA LES ROMPADIS,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444614366,00011,44461436600011,O,1999-05-16,NN,,,2008-01-04T22:33:03,true,3,M CLASTRE,,,,LAVOUTE,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.051123,45.094901,0.94,street,Lavoute 43200 Le Pertuis,43150_tkmecg,G,LAVOUTE,
448799387,00015,44879938700015,O,1999-01-01,NN,,,2008-01-04T23:30:03,true,3,LE VERDOYER,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
449475474,00028,44947547400028,O,2009-03-11,,,,2017-04-23T04:30:14,true,2,,,,,LE BOURG,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,4.059041,45.096243,0.94,street,Le Bourg 43200 Le Pertuis,43150_4wk2ox,G,LE BOURG,
449520303,00032,44952030300032,O,2016-06-04,,,4334ZC,2022-07-02T12:49:28,true,5,,,,,FAUSSIER,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
449950617,00018,44995061700018,O,2003-09-01,NN,,,2022-11-21T09:28:44,true,4,,,,,,43200,LE PERTUIS,,,43150,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,