siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301818431,00019,30181843100019,O,,,,,,true,1,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304320617,00018,30432061700018,O,,,,,,true,1,,,,HAM,BOUVILLE,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.812219,49.311218,0.32,street,Rue de Bouville 27520 Grand Bourgtheroulde,27637_0020,G,RUE DE BOUVILLE,
304738594,00049,30473859400049,O,1900-01-01,NN,,,2013-02-04T08:19:07,false,3,,,,LD,LA HAIRIE,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.831196,49.323088,0.74,street,Rue de la Mairie - Thuit Heber 27520 Grand Bourgtheroulde,27637_0100,G,RUE DE LA MAIRIE  THUIT HEBER,
318137411,00019,31813741100019,O,,,,,,true,1,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329485130,00028,32948513000028,O,1985-01-23,NN,,,,true,1,,,,,LES HAUTES DEVISES,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,0.870409,49.300436,0.42,street,Rue de Thuit Hébert 27520 Grand Bourgtheroulde,27105_0165,G,RUE DE THUIT HEBERT,
339990210,00025,33999021000025,O,,NN,,,,true,1,,,,HAM,DE BOUVILLE,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,52.2P,NAF1993,N,0.812219,49.311218,0.42,street,Rue de Bouville 27520 Grand Bourgtheroulde,27637_0020,G,RUE DE BOUVILLE,
347983033,00015,34798303300015,O,1988-09-09,,,,,true,1,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349465369,00016,34946536900016,O,,NN,,,,true,1,,,,,LE VILLAGE,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.870409,49.300436,0.54,street,Rue de Thuit Hébert 27520 Grand Bourgtheroulde,27105_0165,G,RUE DE THUIT HEBERT,
378259873,00016,37825987300016,O,,,,,,true,1,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
379675325,00029,37967532500029,O,,NN,,,,true,1,,,,,LES BARABAS,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.3W,NAF1993,N,0.83844,49.315102,0.32,street,Rue des Barrabas 27520 Grand Bourgtheroulde,27637_0010,G,RUE DES BARRABAS,
380455279,00014,38045527900014,O,,NN,,,,true,1,,,,LD,LA HAIRIE,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,0.831196,49.323088,0.74,street,Rue de la Mairie - Thuit Heber 27520 Grand Bourgtheroulde,27637_0100,G,RUE DE LA MAIRIE  THUIT HEBER,
381600386,00019,38160038600019,O,,,,,,true,1,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
386970313,00014,38697031300014,O,,,,,,true,1,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
386970321,00017,38697032100017,O,,NN,,,,true,1,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
387070618,00021,38707061800021,O,,,,,,true,1,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
391314135,00016,39131413500016,O,1900-01-01,NN,,,2011-10-21T11:44:23,false,3,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
392312765,00010,39231276500010,O,1974-05-01,NN,,,,true,1,,,,,LE MONT ROUSSEL,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,01.1A,NAF1993,N,0.844119,49.311664,0.41,street,Rue du Mont Roussel 27520 Grand Bourgtheroulde,27105_lejj2q,G,RUE DU MONT ROUSSEL,
398376418,00016,39837641800016,O,1994-08-01,NN,,,,true,1,,,,,LE VILLAGE,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1D,NAF1993,N,0.870409,49.300436,0.54,street,Rue de Thuit Hébert 27520 Grand Bourgtheroulde,27105_0165,G,RUE DE THUIT HEBERT,
402529283,00044,40252928300044,O,2000-04-01,NN,,,,true,1,,,,,LE VILLAGE,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,0.870409,49.300436,0.54,street,Rue de Thuit Hébert 27520 Grand Bourgtheroulde,27105_0165,G,RUE DE THUIT HEBERT,
413459389,00016,41345938900016,O,1997-09-01,,,,,true,1,,,,,LA LOUVETERIE,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,51.7Z,NAF1993,N,0.835934,49.330093,0.94,street,Rue de la Louveterie (Thuit-Hébert) 27520 Grand Bourgtheroulde,27637_0090,G,RUE DE LA LOUVETERIE,THUIT HEBERT
423786656,00011,42378665600011,O,1999-05-01,NN,,,2006-11-25T16:31:15,true,1,,,,,LE VILLAGE,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,74.1J,NAF1993,N,0.870409,49.300436,0.54,street,Rue de Thuit Hébert 27520 Grand Bourgtheroulde,27105_0165,G,RUE DE THUIT HEBERT,
642740039,00028,64274003900028,O,,NN,,,,true,1,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
780848305,00014,78084830500014,O,,NN,,,,true,1,,,,,,27520,THUIT HEBERT,,,27637,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
