id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31893,2021-09-03,000001,Vente,87500,14,,RUE ROBESPIERRE,0880,03600,03082,Commentry,03,,,03082000BM0170,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.733518,46.289783
2021-31893,2021-09-03,000001,Vente,87500,14,,RUE ROBESPIERRE,0880,03600,03082,Commentry,03,,,03082000BM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.733518,46.289783
2021-31897,2021-08-31,000002,Vente,3000,,,PLANEVERT,B055,03600,03082,Commentry,03,,,03082000BK0414,,,,,,,,,,,,,0,,,,,T,terres,,,3066,2.733428,46.286151
2021-31954,2021-09-11,000001,Vente,30000,,,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0137,,,,,,,,,,,,,0,,,,,J,jardins,,,94,2.746933,46.289964
2021-31954,2021-09-11,000001,Vente,30000,107,,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0191,,,10,,2,,6,,,,,,3,3,Dépendance,,0,,,,,,2.747873,46.289583
2021-31954,2021-09-11,000001,Vente,30000,107,,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0191,,,10,,2,,6,,,,,,3,2,Appartement,36,2,,,,,,2.747873,46.289583
2021-31954,2021-09-11,000001,Vente,30000,107,,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0191,,,10,,2,,6,,,,,,3,3,Dépendance,,0,,,,,,2.747873,46.289583
2021-31954,2021-09-11,000001,Vente,30000,107,,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0191,,,10,,2,,6,,,,,,3,3,Dépendance,,0,,,,,,2.747873,46.289583
2021-31954,2021-09-11,000001,Vente,30000,11,,RUE DU VIEUX BOURG,0970,03600,03082,Commentry,03,,,03082000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.748763,46.289869
2021-31954,2021-09-11,000001,Vente,30000,11,,RUE DU VIEUX BOURG,0970,03600,03082,Commentry,03,,,03082000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.748763,46.289869
2021-31954,2021-09-11,000001,Vente,30000,11,,RUE DU VIEUX BOURG,0970,03600,03082,Commentry,03,,,03082000AE0219,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,435,2.748763,46.289869
2021-31954,2021-09-11,000001,Vente,30000,73,,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2325,2.747176,46.289708
2021-32014,2021-09-08,000001,Vente,18000,4,,RUE HENRI LAVILLE,0470,03600,03082,Commentry,03,,,03082000AE0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.749442,46.292203
2021-32014,2021-09-08,000001,Vente,18000,4,,RUE HENRI LAVILLE,0470,03600,03082,Commentry,03,,,03082000AE0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.749442,46.292203
2021-32014,2021-09-08,000001,Vente,18000,4,,RUE HENRI LAVILLE,0470,03600,03082,Commentry,03,,,03082000AE0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.749442,46.292203
2021-32014,2021-09-08,000001,Vente,18000,4,,RUE HENRI LAVILLE,0470,03600,03082,Commentry,03,,,03082000AE0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.749442,46.292203
2021-32014,2021-09-08,000001,Vente,18000,4,,RUE HENRI LAVILLE,0470,03600,03082,Commentry,03,,,03082000AE0242,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,581,2.749442,46.292203
2021-32135,2021-08-31,000001,Vente,13000,15,,RUE DU LAMINOIR,0567,03600,03082,Commentry,03,,,03082000BN0090,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,391,2.723639,46.287963
2021-32135,2021-08-31,000001,Vente,13000,15,,RUE DU LAMINOIR,0567,03600,03082,Commentry,03,,,03082000BN0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,2.723639,46.287963
2021-32329,2021-09-09,000001,Vente,42500,86,,RUE DU BOIS,0090,03600,03082,Commentry,03,,,03082000BM0243,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,890,2.729159,46.288955
2021-32422,2021-09-22,000001,Vente,31000,11,,RUE DU DOC ROUX,0330,03600,03082,Commentry,03,,,03082000BH0057,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,460,2.744196,46.28989
2021-32633,2021-10-01,000001,Vente,70640,38,,RUE DES POURRATS,0789,03600,03082,Commentry,03,,,03082000AO0121,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,635,2.750357,46.276876
2021-32633,2021-10-01,000001,Vente,70640,38,,RUE DES POURRATS,0789,03600,03082,Commentry,03,,,03082000AO0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,2.750357,46.276876
2021-32643,2021-09-22,000001,Vente,195000,13,,AV MARX DORMOY,0640,03600,03082,Commentry,03,,,03082000AD0044,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1060,2.739868,46.29404
2021-32643,2021-09-22,000001,Vente,195000,13,,AV MARX DORMOY,0640,03600,03082,Commentry,03,,,03082000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,2.739868,46.29404
2021-32686,2021-09-20,000001,Vente,81000,11,,RUE LAVOISIER,0570,03600,03082,Commentry,03,,,03082000BI0021,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,543,2.739385,46.288682
2021-32686,2021-09-20,000001,Vente,81000,11,,RUE LAVOISIER,0570,03600,03082,Commentry,03,,,03082000BI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,2.739385,46.288682
2021-32686,2021-09-20,000001,Vente,81000,11,,RUE LAVOISIER,0570,03600,03082,Commentry,03,,,03082000BI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,2.739385,46.288682
2021-32686,2021-09-20,000001,Vente,81000,11,,RUE LAVOISIER,0570,03600,03082,Commentry,03,,,03082000BI0021,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,543,2.739385,46.288682
2021-32749,2021-09-20,000001,Vente,39000,,,RUE DU BOIS,0090,03600,03082,Commentry,03,,,03082000BM0200,,,,,,,,,,,,,0,,,,,J,jardins,,,1908,2.731995,46.289089
2021-32749,2021-09-20,000001,Vente,39000,2,,AV DU PRESIDENT ALLENDE,0795,03600,03082,Commentry,03,,,03082000BM0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.731873,46.288727
2021-32749,2021-09-20,000001,Vente,39000,2,,AV DU PRESIDENT ALLENDE,0795,03600,03082,Commentry,03,,,03082000BM0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.731873,46.288727
2021-32749,2021-09-20,000001,Vente,39000,2,,AV DU PRESIDENT ALLENDE,0795,03600,03082,Commentry,03,,,03082000BM0202,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,322,2.731873,46.288727
2021-32889,2021-10-11,000001,Vente,11500,,,MERLON,B050,03600,03082,Commentry,03,,,03082000AT0099,,,,,,,,,,,,,0,,,,,T,terres,,,578,2.769403,46.255407
2021-32889,2021-10-11,000001,Vente,11500,,,MERLON,B050,03600,03082,Commentry,03,,,03082000AT0104,,,,,,,,,,,,,0,,,,,P,prés,,,3557,2.768152,46.257819
2021-32889,2021-10-11,000001,Vente,11500,,,MERLON,B050,03600,03082,Commentry,03,,,03082000AT0106,,,,,,,,,,,,,0,,,,,P,prés,,,9138,2.770026,46.256688
2021-32889,2021-10-11,000001,Vente,11500,,,MERLON,B050,03600,03082,Commentry,03,,,03082000AT0247,,,,,,,,,,,,,0,,,,,P,prés,,,196,2.768823,46.256617
2021-32889,2021-10-11,000001,Vente,11500,,,MERLON,B050,03600,03082,Commentry,03,,,03082000AT0248,,,,,,,,,,,,,0,,,,,T,terres,,,9567,2.76897,46.256793
2021-32910,2021-10-19,000001,Vente,1,1,,RUE DE L'INDUSTRIE,0497,03600,03082,Commentry,03,,,03082000AC0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,524,2.747338,46.301231
2021-32931,2021-10-11,000001,Vente,166000,6,,RTE DE MERLON,0647,03600,03082,Commentry,03,,,03082000AT0110,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,2460,2.770933,46.25708
2021-32931,2021-10-11,000001,Vente,166000,6,,RTE DE MERLON,0647,03600,03082,Commentry,03,,,03082000AT0110,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,2.770933,46.25708
2021-32931,2021-10-11,000001,Vente,166000,6,,RTE DE MERLON,0647,03600,03082,Commentry,03,,,03082000AT0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.770933,46.25708
2021-32931,2021-10-11,000001,Vente,166000,6,,RTE DE MERLON,0647,03600,03082,Commentry,03,,,03082000AT0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2460,2.770933,46.25708
2021-33031,2021-09-30,000001,Vente,14000,172,,RTE DE MALICORNE,0600,03600,03082,Commentry,03,,,03082000AK0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1612,2.769039,46.297285
2021-33168,2021-10-18,000001,Vente,80000,63,,RUE DE CHANTOISEAU,0188,03600,03082,Commentry,03,,,03082000AL0074,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,225,2.7677,46.289016
2021-33168,2021-10-18,000001,Vente,80000,,,CHANTOISEAU,B016,03600,03082,Commentry,03,,,03082000AL0370,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.767026,46.2894
2021-33168,2021-10-18,000001,Vente,80000,,,CHANTOISEAU,B016,03600,03082,Commentry,03,,,03082000AL0370,,,,,,,,,,,,,0,,,,,J,jardins,,,1444,2.767026,46.2894
2021-33168,2021-10-18,000001,Vente,80000,,,CHANTOISEAU,B016,03600,03082,Commentry,03,,,03082000AL0372,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,2.767628,46.289141
2021-33500,2021-10-29,000001,Vente,120000,5,,ALL DES TRIEUSES,0935,03600,03082,Commentry,03,,,03082000BM0108,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,510,2.732396,46.291097
2021-33516,2021-10-30,000001,Vente,58000,9,,RES DE LA BRANDE,A011,03600,03082,Commentry,03,,,03082000AB0285,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,594,2.739563,46.297963
2021-33516,2021-10-30,000001,Vente,58000,,,RUE DANIEL,0280,03600,03082,Commentry,03,,,03082000AB0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,2.739408,46.29781
2021-33623,2021-11-18,000001,Vente,44000,8,,RUE DE L HOTEL DE VILLE,0490,03600,03082,Commentry,03,,,03082000BH0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,100,2.741487,46.289152
2021-33623,2021-11-18,000001,Vente,44000,8,,RUE DE L HOTEL DE VILLE,0490,03600,03082,Commentry,03,,,03082000BH0022,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,100,2.741487,46.289152
2021-33642,2021-11-09,000001,Vente,43000,45,,RUE DU BOIS,0090,03600,03082,Commentry,03,,,03082000BM0191,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,430,2.732461,46.289746
2021-33642,2021-11-09,000001,Vente,43000,45,,RUE DU BOIS,0090,03600,03082,Commentry,03,,,03082000BM0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.732461,46.289746
2021-33642,2021-11-09,000001,Vente,43000,45,,RUE DU BOIS,0090,03600,03082,Commentry,03,,,03082000BM0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.732461,46.289746
2021-33642,2021-11-09,000001,Vente,43000,,,RUE LAVOISIER,0570,03600,03082,Commentry,03,,,03082000BM0192,,,,,,,,,,,,,0,,,,,J,jardins,,,2242,2.732341,46.289232
2021-33646,2021-11-05,000001,Vente,8600,,,CHAMP FROMENTEAU,B014,03600,03082,Commentry,03,,,03082000AO0559,,,,,,,,,,,,,0,,,,,T,terres,,,28628,2.748297,46.279302
2021-33911,2021-11-30,000001,Vente,400,,,IMP DU MOULIN DE SIGNEVARINE,0673,03600,03082,Commentry,03,,,03082000AL0288,,,,,,,,,,,,,0,,,,,J,jardins,,,503,2.772532,46.291796
2021-33995,2021-11-23,000001,Vente,38000,31,,RUE DENIS PAPIN,0300,03600,03082,Commentry,03,,,03082000BD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.741503,46.285845
2021-33995,2021-11-23,000001,Vente,38000,31,,RUE DENIS PAPIN,0300,03600,03082,Commentry,03,,,03082000BD0169,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,250,2.741503,46.285845
2021-33995,2021-11-23,000001,Vente,38000,,,LA BOUIGE,B005,03600,03082,Commentry,03,,,03082000BD0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1482,2.741326,46.285142
2021-34058,2021-11-12,000001,Vente,80000,,,RUE DU 4 SEPTEMBRE,0820,03600,03082,Commentry,03,,,03082000BK0055,,,,,,,,,,,,,0,,,,,J,jardins,,,801,2.734609,46.286953
2021-34058,2021-11-12,000001,Vente,80000,,,RUE DU 4 SEPTEMBRE,0820,03600,03082,Commentry,03,,,03082000BK0055,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.734609,46.286953
2021-34058,2021-11-12,000001,Vente,80000,7,,RUE DU 4 SEPTEMBRE,0820,03600,03082,Commentry,03,,,03082000BK0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,2.734693,46.28716
2021-34058,2021-11-12,000001,Vente,80000,7,,RUE DU 4 SEPTEMBRE,0820,03600,03082,Commentry,03,,,03082000BK0056,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,136,2.734693,46.28716
2021-34170,2021-11-23,000001,Vente,39000,,,LES GAUTHIERS,B042,03600,03082,Commentry,03,,,03082000AK0534,,,,,,,,,,,,,0,,,,,P,prés,,,8689,2.773692,46.293803
2021-34255,2021-11-20,000001,Vente,100000,13,,RUE DES ETANGS,0366,03600,03082,Commentry,03,,,03082000AO0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,2.743882,46.277437
2021-34255,2021-11-20,000001,Vente,100000,13,,RUE DES ETANGS,0366,03600,03082,Commentry,03,,,03082000AO0699,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,990,2.743882,46.277437
2021-34291,2021-11-25,000001,Vente,138000,,,RUE DE LA BRANDE,0122,03600,03082,Commentry,03,,,03082000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.737885,46.298403
2021-34291,2021-11-25,000001,Vente,138000,21,,RUE DE LA BRANDE,0122,03600,03082,Commentry,03,,,03082000AB0712,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,2036,2.737681,46.298389
2021-34291,2021-11-25,000001,Vente,138000,21,,RUE DE LA BRANDE,0122,03600,03082,Commentry,03,,,03082000AB0712,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2036,2.737681,46.298389
2021-34291,2021-11-25,000001,Vente,138000,21,,RUE DE LA BRANDE,0122,03600,03082,Commentry,03,,,03082000AB0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.737681,46.298389
2021-34291,2021-11-25,000001,Vente,138000,21,,RUE DE LA BRANDE,0122,03600,03082,Commentry,03,,,03082000AB0712,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,2.737681,46.298389
2021-34326,2021-11-26,000001,Vente,37000,10,B,RUE PIERRE CURIE,0760,03600,03082,Commentry,03,,,03082000BI0184,,,17,,4,,,,,,,,2,2,Appartement,80,3,,,,,,2.73958,46.289945
2021-34326,2021-11-26,000001,Vente,37000,10,B,RUE PIERRE CURIE,0760,03600,03082,Commentry,03,,,03082000BI0184,,,17,,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.73958,46.289945
2021-34326,2021-11-26,000001,Vente,37000,10,B,RUE PIERRE CURIE,0760,03600,03082,Commentry,03,,,03082000BI0184,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.73958,46.289945
2021-34329,2021-11-23,000001,Vente,11500,34,,RTE DE MALICORNE,0600,03600,03082,Commentry,03,,,03082000AL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.761491,46.292508
2021-34329,2021-11-23,000001,Vente,11500,34,,RTE DE MALICORNE,0600,03600,03082,Commentry,03,,,03082000AL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.761491,46.292508
2021-34329,2021-11-23,000001,Vente,11500,34,,RTE DE MALICORNE,0600,03600,03082,Commentry,03,,,03082000AL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.761491,46.292508
2021-34329,2021-11-23,000001,Vente,11500,,,LES GAUTHIERS,B042,03600,03082,Commentry,03,,,03082000AL0432,,,,,,,,,,,,,0,,,,,J,jardins,,,1725,2.762015,46.292634
2021-34329,2021-11-23,000001,Vente,11500,,,LES GAUTHIERS,B042,03600,03082,Commentry,03,,,03082000AL0432,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.762015,46.292634
2021-34331,2021-06-25,000001,Adjudication,16000,20,,RUE GABRIEL PERI,0400,03600,03082,Commentry,03,,,03082000BI0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,238,2.740302,46.289709
2021-34331,2021-06-25,000001,Adjudication,16000,20,,RUE GABRIEL PERI,0400,03600,03082,Commentry,03,,,03082000BI0089,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,238,2.740302,46.289709
2021-34331,2021-06-25,000001,Adjudication,16000,20,,RUE GABRIEL PERI,0400,03600,03082,Commentry,03,,,03082000BI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,2.740302,46.289709
2021-34440,2021-12-08,000001,Vente,90000,32,,RUE DE POURCHEROUX,0788,03600,03082,Commentry,03,,,03082000AY0176,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,135,2.746121,46.271337
2021-34440,2021-12-08,000001,Vente,90000,32,,RUE DE POURCHEROUX,0788,03600,03082,Commentry,03,,,03082000AY0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.746121,46.271337
2021-34440,2021-12-08,000001,Vente,90000,,,POURCHEROUX,B056,03600,03082,Commentry,03,,,03082000AY0178,,,,,,,,,,,,,0,,,,,J,jardins,,,638,2.745644,46.271123
2021-34440,2021-12-08,000001,Vente,90000,,,POURCHEROUX,B056,03600,03082,Commentry,03,,,03082000AY0182,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.746163,46.271151
2021-34487,2021-12-03,000001,Vente,122000,4,,ALL DES ACACIAS,0013,03600,03082,Commentry,03,,,03082000AE0343,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,585,2.746629,46.291207
2021-34487,2021-12-03,000001,Vente,122000,,,LOT LE CLOS DES ACACIAS,A022,03600,03082,Commentry,03,,,03082000AE0493,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.746829,46.291177
2021-34488,2021-11-30,000001,Vente,120000,257,,RUE DES MARLIERES,0621,03600,03082,Commentry,03,,,03082000AL0422,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,611,2.767791,46.285716
2021-34488,2021-11-30,000001,Vente,120000,257,,RUE DES MARLIERES,0621,03600,03082,Commentry,03,,,03082000AL0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,2.767791,46.285716
2021-34586,2021-12-03,000001,Vente,1000,,,LES POURRATS,B057,03600,03082,Commentry,03,,,03082000AO0062,,,,,,,,,,,,,0,,,,,J,jardins,,,3210,2.747455,46.278162
2021-34586,2021-12-03,000001,Vente,1000,,,LES POURRATS,B057,03600,03082,Commentry,03,,,03082000AO0063,,,,,,,,,,,,,0,,,,,S,sols,,,680,2.747067,46.278122
2021-34596,2021-12-08,000001,Vente,69000,37,B,RUE DE LA REPUBLIQUE,0870,03600,03082,Commentry,03,,,03082000BD0287,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,109,2.737723,46.287352
2021-34596,2021-12-08,000001,Vente,69000,37,B,RUE DE LA REPUBLIQUE,0870,03600,03082,Commentry,03,,,03082000BD0289,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,568,2.737636,46.287178
2021-34596,2021-12-08,000001,Vente,69000,37,B,RUE DE LA REPUBLIQUE,0870,03600,03082,Commentry,03,,,03082000BD0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.737636,46.287178
2021-34610,2021-12-10,000001,Vente,169500,298,,RUE DES MARLIERES,0621,03600,03082,Commentry,03,,,03082000AR0324,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,989,2.767728,46.285228
2021-34610,2021-12-10,000001,Vente,169500,298,,RUE DES MARLIERES,0621,03600,03082,Commentry,03,,,03082000AR0324,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,675,2.767728,46.285228
2021-34698,2021-12-20,000001,Vente,11280,10,,RUE DENIS PAPIN,0300,03600,03082,Commentry,03,,,03082000BE0137,,,,,,,,,,,,,0,,,,,S,sols,,,656,2.743368,46.286032
2021-34698,2021-12-20,000001,Vente,11280,,,RUE DENIS PAPIN,0300,03600,03082,Commentry,03,,,03082000BE0138,,,,,,,,,,,,,0,,,,,J,jardins,,,208,2.743312,46.285902
2021-34698,2021-12-20,000001,Vente,11280,30,,RUE MOLIERE,0670,03600,03082,Commentry,03,,,03082000BE0288,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.743388,46.286094
2021-34708,2021-12-17,000001,Vente,77000,66,,RUE DE POURCHEROUX,0788,03600,03082,Commentry,03,,,03082000AY0189,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,275,2.746852,46.270075
2021-34708,2021-12-17,000001,Vente,77000,66,,RUE DE POURCHEROUX,0788,03600,03082,Commentry,03,,,03082000AY0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.746852,46.270075
2021-34708,2021-12-17,000001,Vente,77000,66,,RUE DE POURCHEROUX,0788,03600,03082,Commentry,03,,,03082000AY0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.746852,46.270075
2021-34708,2021-12-17,000001,Vente,77000,,,POURCHEROUX,B056,03600,03082,Commentry,03,,,03082000AY0191,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.746473,46.269894
2021-34708,2021-12-17,000001,Vente,77000,,,POURCHEROUX,B056,03600,03082,Commentry,03,,,03082000AY0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,2.746473,46.269894
2021-34730,2021-12-06,000001,Vente,82000,5,,ALL DU NEGUS,0678,03600,03082,Commentry,03,,,03082000BM0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.729611,46.291178
2021-34730,2021-12-06,000001,Vente,82000,5,,ALL DU NEGUS,0678,03600,03082,Commentry,03,,,03082000BM0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.729611,46.291178
2021-34730,2021-12-06,000001,Vente,82000,5,,ALL DU NEGUS,0678,03600,03082,Commentry,03,,,03082000BM0080,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,673,2.729611,46.291178
2021-34796,2021-12-10,000001,Vente,153500,,,RUE DES CLOUS,0247,03600,03082,Commentry,03,,,03082000AT0176,,,,,,,,,,,,,0,,,,,S,sols,,,1130,2.762996,46.262765
2021-34796,2021-12-10,000001,Vente,153500,501,,RUE DES CLOUS,0247,03600,03082,Commentry,03,,,03082000AT0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.763009,46.262804
2021-34796,2021-12-10,000001,Vente,153500,501,,RUE DES CLOUS,0247,03600,03082,Commentry,03,,,03082000AT0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.763009,46.262804
2021-34796,2021-12-10,000001,Vente,153500,501,,RUE DES CLOUS,0247,03600,03082,Commentry,03,,,03082000AT0177,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,620,2.763009,46.262804
2021-34815,2021-12-15,000001,Vente,100000,22,,RES DE LA BRANDE,A011,03600,03082,Commentry,03,,,03082000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,2.738403,46.298084
2021-34815,2021-12-15,000001,Vente,100000,22,,RES DE LA BRANDE,A011,03600,03082,Commentry,03,,,03082000AB0298,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,444,2.738403,46.298084
2021-34815,2021-12-15,000001,Vente,100000,9001,,RES DE LA BRANDE,A011,03600,03082,Commentry,03,,,03082000AB0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,13,2.739487,46.298459
2021-34815,2021-12-15,000001,Vente,100000,,,RUE DANIEL,0280,03600,03082,Commentry,03,,,03082000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,1707,2.739519,46.298261
2021-34815,2021-12-15,000001,Vente,100000,,,RUE DANIEL,0280,03600,03082,Commentry,03,,,03082000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,3307,2.739435,46.298152
2021-34955,2021-12-13,000001,Vente,39500,144,,RUE DES CLOUS,0247,03600,03082,Commentry,03,,,03082000AT0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.766539,46.263749
2021-34955,2021-12-13,000001,Vente,39500,144,,RUE DES CLOUS,0247,03600,03082,Commentry,03,,,03082000AT0203,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,492,2.766539,46.263749
2021-35025,2021-12-13,000001,Vente,4000,,,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0134,,,,,,,,,,,,,0,,,,,J,jardins,,,87,2.746975,46.289987
2021-35025,2021-12-13,000001,Vente,4000,107,B,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0191,,,11,,3,38.44,7,,,,,,3,3,Dépendance,,0,,,,,,2.747873,46.289583
2021-35025,2021-12-13,000001,Vente,4000,107,B,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0191,,,11,,3,38.44,7,,,,,,3,2,Appartement,36,2,,,,,,2.747873,46.289583
2021-35025,2021-12-13,000001,Vente,4000,107,B,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0191,,,11,,3,38.44,7,,,,,,3,3,Dépendance,,0,,,,,,2.747873,46.289583
2021-35025,2021-12-13,000001,Vente,4000,73,,RUE J JACQUES ROUSSEAU,0530,03600,03082,Commentry,03,,,03082000AE0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2325,2.747176,46.289708
2021-35034,2021-12-23,000001,Vente,59000,7,,RUE PIERRE CURIE,0760,03600,03082,Commentry,03,,,03082000BI0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,2.739105,46.290051
2021-35034,2021-12-23,000001,Vente,59000,7,,RUE PIERRE CURIE,0760,03600,03082,Commentry,03,,,03082000BI0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,248,2.739105,46.290051
2021-35034,2021-12-23,000001,Vente,59000,7,,RUE PIERRE CURIE,0760,03600,03082,Commentry,03,,,03082000BI0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,2.739105,46.290051
2021-35104,2021-12-17,000001,Vente,65000,9,,AV MARX DORMOY,0640,03600,03082,Commentry,03,,,03082000AD0048,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,318,2.739947,46.293689
2021-35185,2021-12-28,000001,Vente,69000,2,B,RUE RAYNAUD,0840,03600,03082,Commentry,03,,,03082000BK0119,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,477,2.734274,46.288743
2021-35185,2021-12-28,000001,Vente,69000,2,B,RUE RAYNAUD,0840,03600,03082,Commentry,03,,,03082000BK0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,2.734274,46.288743
2021-35205,2021-12-30,000001,Vente,1,17,,PL DU 14 JUILLET,0810,03600,03082,Commentry,03,,,03082000BH0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.741885,46.289147
2021-35205,2021-12-30,000001,Vente,1,17,,PL DU 14 JUILLET,0810,03600,03082,Commentry,03,,,03082000BH0027,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,107,2.741885,46.289147
2021-35205,2021-12-30,000001,Vente,1,17,,PL DU 14 JUILLET,0810,03600,03082,Commentry,03,,,03082000BH0027,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,107,2.741885,46.289147
2021-35205,2021-12-30,000001,Vente,1,17,,PL DU 14 JUILLET,0810,03600,03082,Commentry,03,,,03082000BH0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,107,2.741885,46.289147
2021-35205,2021-12-30,000001,Vente,1,17,,PL DU 14 JUILLET,0810,03600,03082,Commentry,03,,,03082000BH0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.741885,46.289147