id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1105790,2021-06-02,000001,Vente,140400,,,MONGES,B016,65330,65274,Libaros,65,,,65274000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,3477,0.393788,43.252718
2021-1105790,2021-06-02,000001,Vente,140400,161,,CHEM DE HAOURET,0060,65330,65274,Libaros,65,,,65274000ZD0061,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,3281,0.393702,43.253206
2021-1106380,2021-06-08,000001,Vente,1446,,,HONBIROULERE,B026,65330,65274,Libaros,65,,,652740000B0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1085,0.393188,43.25875
2021-1106380,2021-06-08,000001,Vente,1446,,,HONBIROULERE,B026,65330,65274,Libaros,65,,,652740000B0020,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5885,0.394177,43.258837
2021-1106380,2021-06-08,000001,Vente,1446,,,CARRAOUETS,B021,65330,65274,Libaros,65,,,652740000B0375,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2560,0.393128,43.258275
2021-1106380,2021-06-08,000001,Vente,1446,,,PEYRAILLES,B018,65330,65274,Libaros,65,,,65274000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3742,0.40078,43.263534
2021-1106380,2021-06-08,000001,Vente,1446,,,PEYRAILLES,B018,65330,65274,Libaros,65,,,65274000ZE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2232,0.40187,43.264029
2021-1106380,2021-06-08,000001,Vente,1446,,,PEYRAILLES,B018,65330,65274,Libaros,65,,,65274000ZE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2452,0.401623,43.263817
2021-1106846,2021-07-13,000001,Vente,15500,,,LA TRAVERSE,B030,65330,65274,Libaros,65,,,652740000C0058,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2660,0.379444,43.240718
2021-1106846,2021-07-13,000001,Vente,15500,,,LA TRAVERSE,B030,65330,65274,Libaros,65,,,652740000C0071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1620,0.379729,43.241146
2021-1106846,2021-07-13,000001,Vente,15500,,,LA TRAVERSE,B030,65330,65274,Libaros,65,,,652740000C0072,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17575,0.379024,43.24151
2021-1109422,2021-11-16,000001,Vente,17080,,,LAS GARLES,B010,65330,65274,Libaros,65,,,65274000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,8181,0.38272,43.251809
