id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101304,2019-01-14,000001,Vente,601.25,,,LA GRANDE PREVOTE,B038,10190,10263,Neuville-sur-Vanne,10,,,102630000B0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,3.780063,48.259231
2019-101993,2019-02-08,000001,Vente,160000,4,,RUE DEHEURLES BAUDIN,0004,10190,10263,Neuville-sur-Vanne,10,,,10263000AB0069,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,944,3.77919,48.255733
2019-102154,2019-02-15,000001,Vente,710,,,LA NACELLE,B050,10190,10263,Neuville-sur-Vanne,10,,,10263000ZV0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4745,3.767062,48.244481
2019-102403,2019-02-28,000001,Vente,160000,2,,RUE DES ERABLES,0010,10190,10263,Neuville-sur-Vanne,10,,,10263000AB0223,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,655,3.779988,48.255025
2019-102403,2019-02-28,000001,Vente,160000,,,LE VILLAGE,B076,10190,10263,Neuville-sur-Vanne,10,,,10263000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,653,3.779825,48.254789
2019-103327,2019-04-26,000001,Vente,62000,,,FOND DE LA VALLEE D AIX,B031,10190,10263,Neuville-sur-Vanne,10,,,102630000C0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,102150,3.75193,48.241168
2019-103327,2019-04-26,000001,Vente,62000,,,FOND DE LA VALLEE D AIX,B031,10190,10263,Neuville-sur-Vanne,10,,,102630000C0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10590,3.751857,48.23834
2019-103327,2019-04-26,000001,Vente,62000,,,FOND DE LA VALLEE D AIX,B031,10190,10263,Neuville-sur-Vanne,10,,,102630000C0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50044,3.751719,48.239719
2019-103464,2019-04-26,000001,Vente,80000,23,B,RUE DEHEURLES BAUDIN,0004,10190,10263,Neuville-sur-Vanne,10,,,10263000AB0387,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1065,3.781775,48.256772
2019-104060,2019-06-07,000001,Vente,14000,,,LES GROS PRES,B043,10190,10263,Neuville-sur-Vanne,10,,,10263000ZR0054,,,,,,,,,,,,,0,,,,,L,landes,,,20692,3.761845,48.257573
2019-104060,2019-06-07,000001,Vente,14000,,,LES GROS PRES,B043,10190,10263,Neuville-sur-Vanne,10,,,10263000ZR0054,,,,,,,,,,,,,0,,,,,L,landes,,,46218,3.761845,48.257573
2019-104060,2019-06-07,000001,Vente,14000,,,LES GROS PRES,B043,10190,10263,Neuville-sur-Vanne,10,,,10263000ZR0055,,,,,,,,,,,,,0,,,,,T,terres,,,10280,3.7605,48.25678
2019-104314,2019-06-14,000001,Vente,88000,,,PERRIERE MARC,B055,10190,10263,Neuville-sur-Vanne,10,,,10263000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,14145,3.779692,48.271344
2019-104314,2019-06-14,000001,Vente,88000,,,PERRIERE MARC,B055,10190,10263,Neuville-sur-Vanne,10,,,10263000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,28290,3.779692,48.271344
2019-104314,2019-06-14,000001,Vente,88000,,,PERRIERE MARC,B055,10190,10263,Neuville-sur-Vanne,10,,,10263000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,14146,3.779692,48.271344
2019-104958,2019-06-26,000001,Vente,107300,11,,RUE POINTE AUX TREMBLES,0008,10190,10263,Neuville-sur-Vanne,10,,,10263000AB0037,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,488,3.780289,48.254781
2019-105128,2019-07-04,000001,Vente,145000,16,,RUE BOURG DE PARTIE,0017,10190,10263,Neuville-sur-Vanne,10,,,10263000ZW0017,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,909,3.778289,48.241968
2019-105128,2019-07-04,000001,Vente,145000,,,LA VALLEE CLAUDE,B070,10190,10263,Neuville-sur-Vanne,10,,,10263000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.778232,48.241868
2019-105898,2019-08-06,000001,Vente,34965,,,LA GRANDE PIECE,B037,10190,10263,Neuville-sur-Vanne,10,,,10263000ZV0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,3.774148,48.254261
2019-107125,2019-10-28,000001,Vente,30000,3,,RUE DES ERABLES,0010,10190,10263,Neuville-sur-Vanne,10,,,10263000AB0219,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,601,3.779438,48.254617
2019-107763,2019-11-29,000001,Vente,1000,,,LE CHEMIN DE SAINT PHAL,B024,10190,10263,Neuville-sur-Vanne,10,,,10263000ZT0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3408,3.784354,48.247732
2019-107781,2019-11-29,000001,Vente,500,,,LE CHEMIN DE SAINT PHAL,B024,10190,10263,Neuville-sur-Vanne,10,,,10263000ZT0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2344,3.78449,48.248069
