siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600242,00013,21160024200013,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,,,,,,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600242,00021,21160024200021,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,4,,,,,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
261603807,00015,26160380700015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.220613,45.815857,0.51,street,Rue de la Marechalerie 16560 Aussac-Vadalle,16024_0046,D,RUE DE LA MARECHALERIE,
311804389,00022,31180438900022,O,1980-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE RAVAUD,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,0.227698,45.832475,0.66,street,le Moulin de Ravaud 16560 Aussac-Vadalle,16024_x5396n,G,LE MOULIN DE RAVAUD,
314515982,00036,31451598200036,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,RAVAUD,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,45.2V,NAF1993,O,0.227698,45.832475,0.9,street,le Moulin de Ravaud 16560 Aussac-Vadalle,16024_x5396n,G,LE MOULIN DE RAVAUD,
316333699,00023,31633369900023,O,1987-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PETITS CHAMPS DE GROLLES,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,70.2C,NAF1993,N,0.23574,45.821385,0.67,street,Petit Champ de Grolle 16560 Aussac-Vadalle,16024_y1dqcb,G,PETIT CHAMP DE GROLLE,
316361237,00019,31636123700019,O,1997-10-22,NN,,,2019-11-14T14:00:20,false,3,,,,,,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
318368537,00029,31836853700029,O,1997-02-01,02,2020,4334ZC,2022-08-29T09:15:54,true,3,,,,LD,RAVAUD,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.227698,45.832475,0.9,street,le Moulin de Ravaud 16560 Aussac-Vadalle,16024_x5396n,G,LE MOULIN DE RAVAUD,
318743259,00042,31874325900042,O,2012-07-01,,,1082ZZ,2019-11-14T14:00:20,true,4,,,,RUE,RAVAUD,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,MADAME MOUFFLET CONFITURE ARTISANALE,10.39B,NAFRev2,N,0.227698,45.832475,0.67,street,le Moulin de Ravaud 16560 Aussac-Vadalle,16024_x5396n,G,LE MOULIN DE RAVAUD,
319509568,00014,31950956800014,O,,,,,2019-11-14T14:00:20,true,1,,,,,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
320705916,00015,32070591600015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BELLE CANTINIERE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.221956,45.828278,0.39,street,Chemin de la Terriére 16560 Aussac-Vadalle,16024_0075,G,CHEMIN DE LA TERRIERE,
326168309,00028,32616830900028,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
326174307,00024,32617430700024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
326406204,00015,32640620400015,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,RTE,NATIONALE 10,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,49.41A,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
326956331,00010,32695633100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
327595625,00010,32759562500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,49.05,NAP,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
331127910,00015,33112791000015,O,1984-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
331688515,00013,33168851500013,O,1984-12-29,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE CHALET DE LA BOIXE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.174275,45.829158,0.83,street,Chalet de la Boixe 16560 Aussac-Vadalle,16024_B012,G,CHALET DE LA BOIXE,
331689901,00014,33168990100014,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE CHALET DE LA BOIXE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.174275,45.829158,0.83,street,Chalet de la Boixe 16560 Aussac-Vadalle,16024_B012,G,CHALET DE LA BOIXE,
332150044,00060,33215004400060,O,2017-12-01,,,,2019-11-14T14:00:20,false,1,LE MAL ENTREPRISE,,,,,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
333272649,00034,33327264900034,O,2002-05-14,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,93.0N,NAF1993,N,0.224738,45.827913,0.32,street,Rue du Bois de la Croix 16560 Aussac-Vadalle,16024_0005,G,RUE DU BOIS DE LA CROIX,
342720430,00012,34272043000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,RAVAUD,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,86.07,NAP,N,0.227698,45.832475,0.9,street,le Moulin de Ravaud 16560 Aussac-Vadalle,16024_x5396n,G,LE MOULIN DE RAVAUD,
343120671,00015,34312067100015,O,1987-11-02,NN,,,2019-11-14T14:00:20,true,4,,,,,PETITS CHAMPS DE GROLLES,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,51.6G,NAF1993,O,0.23574,45.821385,0.67,street,Petit Champ de Grolle 16560 Aussac-Vadalle,16024_y1dqcb,G,PETIT CHAMP DE GROLLE,
344445523,00022,34444552300022,O,1996-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,AUSSAC VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,31.6D,NAF1993,,0.216315,45.815575,0.93,municipality,Aussac-Vadalle,16024,G,AUSSAC VADALLE,
344607643,00014,34460764300014,O,1988-02-01,NN,,,2022-07-21T18:49:40,false,4,,,,LD,LES OUCHES DE LA FORET,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,68.20B,NAFRev2,N,2.0438539,48.4810308,0.74,poi.track,Sentier des OUches (Chemin) La Forêt-le-Roi,https://osm.org/way/149880574,G,,
344607643,00022,34460764300022,O,2022-06-23,,,,2022-08-06T11:49:47,true,1,,32,,RUE,DE LA REPUBLIQUE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2022-06-23,A,GILBERT,,,,68.20B,NAFRev2,N,0.224418,45.815932,0.95,housenumber,32 Rue de la République 16560 Aussac-Vadalle,16024_0067_00032,G,32 RUE DE LA REPUBLIQUE,
344731286,00011,34473128600011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
345377048,00011,34537704800011,O,1988-07-11,NN,,,2019-11-14T14:00:20,true,1,,,,,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
349110437,00010,34911043700010,O,1988-11-10,NN,,,2019-11-14T14:00:20,false,4,,,,LD,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
353782113,00016,35378211300016,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHARMILLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,0.201419,45.819347,0.92,street,Rue de la Charmille 16560 Aussac-Vadalle,16024_0012,G,RUE DE LA CHARMILLE,
379052186,00028,37905218600028,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
380014415,00026,38001441500026,O,1991-07-18,NN,,,2019-11-14T14:00:20,false,6,,,,,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
380014415,00034,38001441500034,O,2007-01-12,,,4312BA,2021-02-04T08:39:28,true,5,,,,,LD LE BOURG,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHARENTE SERVICES VISSAC STEPHANE,43.12B,NAFRev2,N,0.224738,45.827913,0.32,street,Rue du Bois de la Croix 16560 Aussac-Vadalle,16024_0005,G,RUE DU BOIS DE LA CROIX,
380757658,00014,38075765800014,O,1991-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ BOURRIER,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
381328483,00023,38132848300023,O,1993-06-10,NN,,,2019-11-14T14:00:20,true,3,,,,,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
384231114,00016,38423111400016,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,RN 10,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,55.3A,NAF1993,,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
388646689,00025,38864668900025,O,2000-11-17,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE BOURG,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,47.11B,NAFRev2,N,0.224738,45.827913,0.32,street,Rue du Bois de la Croix 16560 Aussac-Vadalle,16024_0005,G,RUE DU BOIS DE LA CROIX,
388918054,00015,38891805400015,O,1992-09-01,01,2020,,2022-09-03T13:32:45,true,4,,2,,CHE,DU MOULIN RAVAUD,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2018-11-05,A,EARL L'ETERLOU,,,,01.11Z,NAFRev2,N,0.227698,45.832475,0.54,street,le Moulin de Ravaud 16560 Aussac-Vadalle,16024_x5396n,G,LE MOULIN DE RAVAUD,
391136629,00022,39113662900022,O,2005-11-13,,,,2021-06-01T08:38:22,true,2,,,,,CHALET DE LA BOIXE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.174275,45.829158,0.94,street,Chalet de la Boixe 16560 Aussac-Vadalle,16024_B012,G,CHALET DE LA BOIXE,
391994647,00017,39199464700017,O,1993-06-01,NN,,,2020-01-31T10:40:11,true,3,,9,,RUE,DE LA FONTAINE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.221935,45.815392,0.94,interpolation,9 Rue de la Fontaine 16560 Aussac-Vadalle,,G,7 RUE DE LA FONTAINE,
391995404,00012,39199540400012,O,1993-06-01,NN,,,2020-02-03T08:23:14,true,3,,9,,RUE,DE LA FONTAINE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.221935,45.815392,0.94,interpolation,9 Rue de la Fontaine 16560 Aussac-Vadalle,,G,7 RUE DE LA FONTAINE,
393614771,00011,39361477100011,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
393711494,00012,39371149400012,O,1994-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400038402,00014,40003840200014,O,1994-12-31,01,2020,4520AB,2022-08-29T09:21:09,true,4,,,,,PETITS CHAMPS DE GROLLES,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.23574,45.821385,0.67,street,Petit Champ de Grolle 16560 Aussac-Vadalle,16024_y1dqcb,G,PETIT CHAMP DE GROLLE,
400161527,00017,40016152700017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LD VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
401296645,00013,40129664500013,O,1991-09-26,NN,,,2019-11-14T14:00:20,false,5,,4,,RTE,DE LA DUCHESSE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,92.6C,NAFRev1,O,0.224426,45.826852,0.77,street,Route de la Duchesse 16560 Aussac-Vadalle,16024_0022,G,ROUTE DE LA DUCHESSE,
401296645,00039,40129664500039,O,2008-12-02,,,,2021-02-23T11:25:16,true,1,,,,,MAIRIE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,93.12Z,NAFRev2,N,0.220613,45.815857,0.51,street,Rue de la Marechalerie 16560 Aussac-Vadalle,16024_0046,G,RUE DE LA MARECHALERIE,
401302740,00014,40130274000014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,BELLE CANTINIERE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,15.8B,NAF1993,N,0.221956,45.828278,0.35,street,Chemin de la Terriére 16560 Aussac-Vadalle,16024_0075,G,CHEMIN DE LA TERRIERE,
402283667,00010,40228366700010,O,1995-08-28,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,N 10,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
402452692,00021,40245269200021,O,2018-01-29,,,,2019-11-14T14:00:20,true,2,,,,,LES OUCHES DE LA FORET,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CHATIN ALAIN,49.41A,NAFRev2,O,2.0438539,48.4810308,0.74,poi.track,Sentier des OUches (Chemin) La Forêt-le-Roi,https://osm.org/way/149880574,G,,
404059040,00018,40405904000018,O,1995-10-28,NN,,,2019-12-09T09:52:21,true,3,,,,,CHEZ BOURRIER,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407499896,00022,40749989600022,O,1999-08-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE BOURG,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,0.224738,45.827913,0.32,street,Rue du Bois de la Croix 16560 Aussac-Vadalle,16024_0005,G,RUE DU BOIS DE LA CROIX,
409660867,00014,40966086700014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409660875,00017,40966087500017,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,AU BOURG,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,0.224738,45.827913,0.41,street,Rue du Bois de la Croix 16560 Aussac-Vadalle,16024_0005,G,RUE DU BOIS DE LA CROIX,
409660883,00011,40966088300011,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412009391,00027,41200939100027,O,1998-07-04,NN,,,2019-11-14T14:00:20,true,1,,,,LD,RAVAUD,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,74.8A,NAF1993,N,0.227698,45.832475,0.9,street,le Moulin de Ravaud 16560 Aussac-Vadalle,16024_x5396n,G,LE MOULIN DE RAVAUD,
414100149,00031,41410014900031,O,2010-01-12,,,,2019-11-14T14:00:20,false,2,,,,RUE,DE LA FONTAINE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,86.90D,NAFRev2,N,0.222183,45.815557,0.94,street,Rue de la Fontaine 16560 Aussac-Vadalle,16024_0029,G,RUE DE LA FONTAINE,
419125745,00028,41912574500028,O,2008-10-23,,,,2021-02-23T11:39:55,true,1,LA BELLE CANTINIERE,,,,RN 10,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,68.20B,NAFRev2,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
420690877,00014,42069087700014,O,1998-10-01,,,,2019-11-14T14:00:20,true,1,,,,LD,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
421672197,00017,42167219700017,O,1999-01-04,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CHARMILLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,51.5H,NAFRev1,O,0.201419,45.819347,0.92,street,Rue de la Charmille 16560 Aussac-Vadalle,16024_0012,G,RUE DE LA CHARMILLE,
422590133,00035,42259013300035,O,2000-11-27,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.1F,NAFRev1,N,0.224738,45.827913,0.32,street,Rue du Bois de la Croix 16560 Aussac-Vadalle,16024_0005,G,RUE DU BOIS DE LA CROIX,
422784520,00013,42278452000013,O,1999-04-28,NN,,,2022-07-23T04:20:04,true,4,,,,,LES GRANDES GROYES,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.20A,NAFRev2,N,0.199182,45.815205,0.38,street,Le Grand Plantier 16560 Aussac-Vadalle,16024_B053,G,LE GRAND PLANTIER,
423508290,00016,42350829000016,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.224738,45.827913,0.32,street,Rue du Bois de la Croix 16560 Aussac-Vadalle,16024_0005,G,RUE DU BOIS DE LA CROIX,
423630821,00019,42363082100019,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,01.1A,NAFRev1,N,0.224738,45.827913,0.32,street,Rue du Bois de la Croix 16560 Aussac-Vadalle,16024_0005,G,RUE DU BOIS DE LA CROIX,
427904255,00010,42790425500010,O,1982-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,RAVAUD,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.227698,45.832475,0.9,street,le Moulin de Ravaud 16560 Aussac-Vadalle,16024_x5396n,G,LE MOULIN DE RAVAUD,
427904255,00028,42790425500028,O,2008-12-03,,,4312AZ,2023-01-24T09:51:49,true,2,RAVAUD,,,CHE,DU MOULIN,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,35.11Z,NAFRev2,N,0.223001,45.829333,0.81,street,Chemin du Moulin 16560 Aussac-Vadalle,16024_0052,G,CHEMIN DU MOULIN,
428184329,00012,42818432900012,O,1999-11-02,NN,,,2022-05-03T04:29:52,true,4,,,,,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,64.20Z,NAFRev2,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
430292516,00035,43029251600035,O,2009-01-01,,,,2019-11-14T14:00:20,true,2,,,,RUE,DE LA FONTAINE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.10Z,NAFRev2,N,0.222183,45.815557,0.94,street,Rue de la Fontaine 16560 Aussac-Vadalle,16024_0029,G,RUE DE LA FONTAINE,
430981886,00012,43098188600012,O,1995-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
431245133,00043,43124513300043,O,2012-11-01,,,,2019-11-14T14:00:20,false,2,VADALLE,13,,RUE,DE LA MARECHALERIE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,96.09Z,NAFRev2,N,0.220613,45.815857,0.85,street,Rue de la Marechalerie 16560 Aussac-Vadalle,16024_0046,G,RUE DE LA MARECHALERIE,
432198489,00010,43219848900010,O,2000-07-03,NN,,,2019-11-14T14:00:20,true,5,,,,LD,LES PETITS CHAMPS DE GROLL,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,62.09Z,NAFRev2,O,0.23574,45.821385,0.59,street,Petit Champ de Grolle 16560 Aussac-Vadalle,16024_y1dqcb,G,PETIT CHAMP DE GROLLE,
432562221,00031,43256222100031,O,2007-08-10,,,,2019-11-14T14:00:20,true,5,,3,,RUE,LOT 3 RUE DU CHATEAU D'EAU,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,46.19B,NAFRev2,N,0.200154,45.81858,0.73,street,Rue du Château d'Eau 16560 Aussac-Vadalle,16024_0013,G,RUE DU CHATEAU D EAU,
440524593,00017,44052459300017,O,2002-01-14,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE NANCLARS,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2003-08-02,F,,,,,45.3A,NAFRev1,N,0.224426,45.826852,0.33,street,Route de la Duchesse 16560 Aussac-Vadalle,16024_0022,G,ROUTE DE LA DUCHESSE,
440673663,00033,44067366300033,O,2018-02-01,12,2020,,2022-08-29T09:16:50,true,1,,997,,RTE,DE PARIS,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,49.41A,NAFRev2,O,0.19254,45.807643,0.78,housenumber,997 Rue de Paris 16560 Aussac-Vadalle,16024_6sgdf1_00997,G,997 RUE DE PARIS,
441631017,00015,44163101700015,P,2002-04-02,NN,,,2019-11-14T14:00:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AUSSAC-VADALLE,,[ND],16024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
441631017,00023,44163101700023,P,2018-06-19,,,,2021-02-23T13:23:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUSSAC-VADALLE,,[ND],16024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-19,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
441950698,00015,44195069800015,O,2002-05-05,NN,,,2022-12-27T03:38:29,true,4,CHEZ CHRISTOPHE LE VERGE,,,LD,VADALLE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,68.20B,NAFRev2,N,0.22257,45.816187,0.91,street,Rue de la République 16560 Aussac-Vadalle,16024_0067,G,RUE DE LA REPUBLIQUE,
442920542,00010,44292054200010,O,2002-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,MOULIN DE RAVAUD,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.13Z,NAFRev2,N,0.227698,45.832475,0.93,street,le Moulin de Ravaud 16560 Aussac-Vadalle,16024_x5396n,G,LE MOULIN DE RAVAUD,
444205991,00037,44420599100037,O,2012-07-02,,,4321AB,2021-02-23T13:26:50,true,1,,,,RTE,DE SAINT ANGEAU,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
444499339,00018,44449933900018,O,1992-09-02,NN,,,2021-05-28T12:44:40,true,4,,,,,LA GRANGE,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,0.220173,45.808924,0.92,street,Chemin de la Grange 16560 Aussac-Vadalle,16024_0035,G,CHEMIN DE LA GRANGE,
453952954,00015,45395295400015,O,2004-05-25,NN,,,2022-05-03T04:09:06,true,4,,,,,LE BOURG,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,68.20A,NAFRev2,N,0.224738,45.827913,0.32,street,Rue du Bois de la Croix 16560 Aussac-Vadalle,16024_0005,G,RUE DU BOIS DE LA CROIX,
478602329,00011,47860232900011,O,1983-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478818701,00011,47881870100011,O,2004-10-01,,,,2023-05-05T21:00:28,true,4,,,,,LE BOURG,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,0.224738,45.827913,0.32,street,Rue du Bois de la Croix 16560 Aussac-Vadalle,16024_0005,G,RUE DU BOIS DE LA CROIX,
478973597,00014,47897359700014,O,2004-09-13,NN,,,2022-07-23T03:38:35,true,4,,,,LD,LES RAVAUD,16560,AUSSAC-VADALLE,,,16024,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.20A,NAFRev2,N,0.227698,45.832475,0.67,street,le Moulin de Ravaud 16560 Aussac-Vadalle,16024_x5396n,G,LE MOULIN DE RAVAUD,