id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220716,2021-01-27,000001,Vente,24000,,,LA LEVADE,B089,15400,15243,Trizac,15,,,152430000E0427,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2360,2.502666,45.24226
2021-220716,2021-01-27,000001,Vente,24000,,,LA LEVADE,B089,15400,15243,Trizac,15,,,152430000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.503517,45.242346
2021-220716,2021-01-27,000001,Vente,24000,,,LA LEVADE,B089,15400,15243,Trizac,15,,,152430000E0430,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20650,2.503698,45.242889
2021-220716,2021-01-27,000001,Vente,24000,,,BOIS DE LAURICHESSE,B014,15400,15243,Trizac,15,,,152430000E0479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2180,2.497651,45.242083
2021-220716,2021-01-27,000001,Vente,24000,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37520,2.499955,45.241989
2021-220716,2021-01-27,000001,Vente,24000,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E0500,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3910,2.502564,45.242565
2021-220716,2021-01-27,000001,Vente,24000,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E0501,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1360,2.502377,45.242284
2021-220716,2021-01-27,000001,Vente,24000,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E0502,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8336,2.50049,45.241232
2021-220716,2021-01-27,000001,Vente,24000,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E0503,,,,,,,,,,,,,0,,,,,PA,pâtures,,,720,2.50126,45.241137
2021-220716,2021-01-27,000001,Vente,24000,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E0509,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.49947,45.240934
2021-220716,2021-01-27,000001,Vente,24000,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E0515,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2660,2.498917,45.239825
2021-220716,2021-01-27,000001,Vente,24000,,,COSTE,B048,15400,15243,Trizac,15,,,152430000E0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,2.49352,45.242713
2021-220716,2021-01-27,000001,Vente,24000,,,COSTE,B048,15400,15243,Trizac,15,,,152430000E0537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4140,2.492999,45.242928
2021-220716,2021-01-27,000001,Vente,24000,,,LA LEVADE,B089,15400,15243,Trizac,15,,,152430000E1213,,,,,,,,,,,,,0,,,,,P,prés,,,8526,2.503062,45.24152
2021-220716,2021-01-27,000001,Vente,24000,,,LA LEVADE,B089,15400,15243,Trizac,15,,,152430000E1215,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12570,2.503599,45.242163
2021-220716,2021-01-27,000001,Vente,24000,,,LA LEVADE,B089,15400,15243,Trizac,15,,,152430000E1217,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8803,2.505601,45.242287
2021-220716,2021-01-27,000001,Vente,24000,,,LA LEVADE,B089,15400,15243,Trizac,15,,,152430000E1223,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5144,2.505429,45.241492
2021-220770,2021-01-22,000001,Vente,312.66,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1293,,,,,,,,,,,,,0,,,,,PA,pâtures,,,772,2.52182,45.243513
2021-220852,2021-01-27,000001,Vente,35000,6,,RTE DE MAURIAC,0200,15400,15243,Trizac,15,,,152430000C0230,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,545,2.538755,45.251894
2021-220900,2021-02-05,000001,Vente,75000,,,LEYBROS,B090,15400,15243,Trizac,15,,,152430000E0184,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.521365,45.246119
2021-220900,2021-02-05,000001,Vente,75000,,,LEYBROS,B090,15400,15243,Trizac,15,,,152430000E1152,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.521565,45.246483
2021-220900,2021-02-05,000001,Vente,75000,5346,A,LEYBROS,B090,15400,15243,Trizac,15,,,152430000E1153,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,628,2.521468,45.246414
2021-220970,2021-01-29,000001,Vente,254.39,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1321,,,,,,,,,,,,,0,,,,,PA,pâtures,,,673,2.520277,45.244001
2021-220978,2021-02-19,000001,Vente,29.7,,,LES ROUTISSES,B165,15400,15243,Trizac,15,,,152430000E1347,,,,,,,,,,,,,0,,,,,PA,pâtures,,,99,2.514035,45.243448
2021-221010,2021-03-01,000001,Vente,60000,,,LES BOIS DE CHAUVEL,B010,15400,15243,Trizac,15,,,152430000E0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,2.475726,45.245952
2021-221030,2021-02-19,000001,Vente,1000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0363,,,,,,,,,,,,,0,,,,,J,jardins,,,490,2.497489,45.257874
2021-221032,2021-02-19,000001,Vente,52000,6065,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0362,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,157,2.497629,45.257934
2021-221032,2021-02-19,000001,Vente,52000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0391,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.497878,45.257982
2021-221471,2021-03-29,000001,Vente,130000,6045,,LEYBROS,B090,15400,15243,Trizac,15,,,152430000E0131,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,412,2.524287,45.246781
2021-221471,2021-03-29,000001,Vente,130000,,,LE CALVAIRE,B028,15400,15243,Trizac,15,,,152430000E1276,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1168,2.524069,45.246963
2021-221597,2021-04-07,000001,Vente,76000,9,,RTE DE MAURIAC,0200,15400,15243,Trizac,15,,,152430000C0186,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,602,2.538107,45.25098
2021-221598,2021-04-06,000001,Vente,2000,,,CHEYROUSE,B042,15400,15243,Trizac,15,,,152430000F0026,,,,,,,,,,,,,0,,,,,J,jardins,,,452,2.519584,45.266787
2021-221598,2021-04-06,000001,Vente,2000,,,CHEYROUSE,B042,15400,15243,Trizac,15,,,152430000F0028,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.519851,45.267074
2021-221665,2021-04-12,000001,Vente,420,,,LAURICHESSE,B087,15400,15243,Trizac,15,,,152430000E1288,,,,,,,,,,,,,0,,,,,L,landes,,,65,2.496075,45.246276
2021-221665,2021-04-12,000001,Vente,420,,,LAURICHESSE,B087,15400,15243,Trizac,15,,,152430000E1289,,,,,,,,,,,,,0,,,,,L,landes,,,75,2.496124,45.246182
2021-221666,2021-04-12,000002,Vente,441,,,LAURICHESSE,B087,15400,15243,Trizac,15,,,152430000E1287,,,,,,,,,,,,,0,,,,,L,landes,,,147,2.495862,45.246131
2021-221667,2021-04-12,000001,Vente,534,,,LAURICHESSE,B087,15400,15243,Trizac,15,,,152430000E1290,,,,,,,,,,,,,0,,,,,L,landes,,,178,2.497827,45.24568
2021-221740,2021-05-04,000001,Vente,174.8,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E0523,,,,,,,,,,,,,0,,,,,PA,pâtures,,,57,2.495492,45.239881
2021-221740,2021-05-04,000001,Vente,174.8,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E1351,,,,,,,,,,,,,0,,,,,L,landes,,,152,2.494128,45.2402
2021-221740,2021-05-04,000001,Vente,174.8,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E1353,,,,,,,,,,,,,0,,,,,P,prés,,,197,2.496216,45.239828
2021-221740,2021-05-04,000001,Vente,174.8,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E1357,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50,2.493679,45.240348
2021-221957,2021-05-22,000001,Vente,128750,,,LACOSTE,B079,15400,15243,Trizac,15,,,152430000E0316,,,,,,,,,,,,,0,,,,,P,prés,,,1270,2.509163,45.244803
2021-221957,2021-05-22,000001,Vente,128750,5369,A,LACOSTE,B079,15400,15243,Trizac,15,,,152430000E0329,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,650,2.508607,45.244459
2021-221957,2021-05-22,000001,Vente,128750,5369,A,LACOSTE,B079,15400,15243,Trizac,15,,,152430000E0329,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,1140,2.508607,45.244459
2021-221986,2021-05-12,000001,Vente,15000,3,,RTE DE SAIGNES,0400,15400,15243,Trizac,15,,,152430000C0250,,,,,,,,,,,,,0,1,Maison,95,8,S,sols,,,267,2.537799,45.252984
2021-222192,2021-05-25,000001,Vente,120000,14,,CITE SAINT BEAUZIRE,0450,15400,15243,Trizac,15,,,152430000C0842,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,634,2.538257,45.248046
2021-222276,2021-05-26,000001,Vente,160000,6066,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C1267,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,639,2.535815,45.254444
2021-222276,2021-05-26,000001,Vente,160000,6066,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C1267,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.535815,45.254444
2021-222929,2021-07-23,000001,Vente,53000,5412,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0372,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,470,2.498392,45.257513
2021-223307,2021-09-03,000001,Vente,24000,10,,RTE DE SAIGNES,0400,15400,15243,Trizac,15,,,152430000C0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.537035,45.253519
2021-223307,2021-09-03,000001,Vente,24000,10,,RTE DE SAIGNES,0400,15400,15243,Trizac,15,,,152430000C0306,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,71,2.537035,45.253519
2021-223389,2021-09-16,000001,Vente,492.1,,,LACOSTE,B079,15400,15243,Trizac,15,,,152430000E1278,,,,,,,,,,,,,0,,,,,L,landes,,,891,2.509329,45.24235
2021-223389,2021-09-16,000001,Vente,492.1,,,LACOSTE,B079,15400,15243,Trizac,15,,,152430000E1281,,,,,,,,,,,,,0,,,,,L,landes,,,292,2.51028,45.242618
2021-223389,2021-09-16,000001,Vente,492.1,,,LACOSTE,B079,15400,15243,Trizac,15,,,152430000E1283,,,,,,,,,,,,,0,,,,,L,landes,,,384,2.508169,45.242044
2021-223389,2021-09-16,000001,Vente,492.1,,,LES ROUTISSES,B165,15400,15243,Trizac,15,,,152430000E1324,,,,,,,,,,,,,0,,,,,L,landes,,,1046,2.515395,45.243533
2021-223389,2021-09-16,000001,Vente,492.1,,,LES ROUTISSES,B165,15400,15243,Trizac,15,,,152430000E1348,,,,,,,,,,,,,0,,,,,L,landes,,,2308,2.514196,45.243256
2021-223390,2021-09-16,000001,Vente,152.3,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1201,,,,,,,,,,,,,0,,,,,L,landes,,,29,2.523914,45.243067
2021-223390,2021-09-16,000001,Vente,152.3,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1302,,,,,,,,,,,,,0,,,,,L,landes,,,49,2.523939,45.243087
2021-223390,2021-09-16,000001,Vente,152.3,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1307,,,,,,,,,,,,,0,,,,,L,landes,,,254,2.526315,45.243541
2021-223390,2021-09-16,000001,Vente,152.3,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1316,,,,,,,,,,,,,0,,,,,L,landes,,,1191,2.524991,45.243426
2021-223392,2021-09-14,000001,Vente,91.4,,,GRANGEOUNE,B071,15400,15243,Trizac,15,,,152430000C1146,,,,,,,,,,,,,0,,,,,L,landes,,,914,2.535839,45.243563
2021-223476,2021-09-21,000001,Vente,88.8,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1314,,,,,,,,,,,,,0,,,,,L,landes,,,888,2.528062,45.24412
2021-223527,2021-09-02,000002,Vente,1000,,,LASPRADES,B085,15400,15243,Trizac,15,,,152430000F0831,,,,,,,,,,,,,0,,,,,P,prés,,,1525,2.520155,45.257633
2021-223747,2021-10-07,000001,Vente,106,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1296,,,,,,,,,,,,,0,,,,,L,landes,,,953,2.521978,45.243703
2021-223747,2021-10-07,000001,Vente,106,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1298,,,,,,,,,,,,,0,,,,,L,landes,,,107,2.523972,45.243491
2021-223750,2021-10-07,000001,Vente,166.5,,,LES ROUTISSES,B165,15400,15243,Trizac,15,,,152430000E1246,,,,,,,,,,,,,0,,,,,L,landes,,,198,2.517668,45.243724
2021-223750,2021-10-07,000001,Vente,166.5,,,LES ROUTISSES,B165,15400,15243,Trizac,15,,,152430000E1249,,,,,,,,,,,,,0,,,,,L,landes,,,60,2.518044,45.243705
2021-223750,2021-10-07,000001,Vente,166.5,,,LES ROUTISSES,B165,15400,15243,Trizac,15,,,152430000E1251,,,,,,,,,,,,,0,,,,,L,landes,,,268,2.518172,45.24376
2021-223750,2021-10-07,000001,Vente,166.5,,,LES ROUTISSES,B165,15400,15243,Trizac,15,,,152430000E1334,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.517222,45.243763
2021-223750,2021-10-07,000001,Vente,166.5,,,LES ROUTISSES,B165,15400,15243,Trizac,15,,,152430000E1338,,,,,,,,,,,,,0,,,,,L,landes,,,257,2.517737,45.243779
2021-223750,2021-10-07,000001,Vente,166.5,,,LES ROUTISSES,B165,15400,15243,Trizac,15,,,152430000E1340,,,,,,,,,,,,,0,,,,,L,landes,,,150,2.517871,45.243863
2021-223750,2021-10-07,000001,Vente,166.5,,,LES ROUTISSES,B165,15400,15243,Trizac,15,,,152430000E1342,,,,,,,,,,,,,0,,,,,L,landes,,,432,2.518379,45.243906
2021-223785,2021-09-24,000001,Vente,15000,9,,RTE DE SAIGNES,0400,15400,15243,Trizac,15,,,152430000C0261,,,,,,,,,,,,,0,,,,,S,sols,,,485,2.537351,45.253252
2021-223785,2021-09-24,000001,Vente,15000,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C0262,,,,,,,,,,,,,0,,,,,L,landes,,,124,2.537265,45.25331
2021-223785,2021-09-24,000001,Vente,15000,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C0265,,,,,,,,,,,,,0,,,,,L,landes,,,75,2.537098,45.253164
2021-223785,2021-09-24,000001,Vente,15000,4,,RTE DE SAIGNES,0400,15400,15243,Trizac,15,,,152430000C0311,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,137,2.537479,45.253476
2021-223833,2021-09-24,000001,Vente,79000,,,LE PEUCH,B132,15400,15243,Trizac,15,,,152430000F0214,,,,,,,,,,,,,0,,,,,P,prés,,,17365,2.515471,45.259597
2021-223833,2021-09-24,000001,Vente,79000,,,LE PEUCH,B132,15400,15243,Trizac,15,,,152430000F0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17365,2.515471,45.259597
2021-223833,2021-09-24,000001,Vente,79000,,,LE PEUCH,B132,15400,15243,Trizac,15,,,152430000F0216,,,,,,,,,,,,,0,,,,,P,prés,,,11730,2.516801,45.261222
2021-223833,2021-09-24,000001,Vente,79000,,,LASPRADES,B085,15400,15243,Trizac,15,,,152430000F0283,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7610,2.520846,45.255668
2021-223833,2021-09-24,000001,Vente,79000,,,LASPRADES,B085,15400,15243,Trizac,15,,,152430000F0283,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7610,2.520846,45.255668
2021-223833,2021-09-24,000001,Vente,79000,,,VRAUZANS,B191,15400,15243,Trizac,15,,,152430000F0285,,,,,,,,,,,,,0,,,,,L,landes,,,45,2.516964,45.255629
2021-223833,2021-09-24,000001,Vente,79000,,,VRAUZANS,B191,15400,15243,Trizac,15,,,152430000F0291,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.519777,45.25729
2021-223833,2021-09-24,000001,Vente,79000,,,VRAUZANS,B191,15400,15243,Trizac,15,,,152430000F0308,,,,,,,,,,,,,0,,,,,P,prés,,,3370,2.514829,45.257355
2021-223833,2021-09-24,000001,Vente,79000,,,VRAUZANS,B191,15400,15243,Trizac,15,,,152430000F0308,,,,,,,,,,,,,0,,,,,P,prés,,,3370,2.514829,45.257355
2021-223833,2021-09-24,000001,Vente,79000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0380,,,,,,,,,,,,,0,,,,,J,jardins,,,147,2.49867,45.25816
2021-223833,2021-09-24,000001,Vente,79000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0420,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.500518,45.260451
2021-223833,2021-09-24,000001,Vente,79000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0421,,,,,,,,,,,,,0,,,,,P,prés,,,5942,2.500611,45.260671
2021-223833,2021-09-24,000001,Vente,79000,,,LE TILLO,B176,15400,15243,Trizac,15,,,152430000F0467,,,,,,,,,,,,,0,,,,,P,prés,,,9120,2.495942,45.263206
2021-223833,2021-09-24,000001,Vente,79000,,,LE TILLO,B176,15400,15243,Trizac,15,,,152430000F0468,,,,,,,,,,,,,0,,,,,P,prés,,,6950,2.494886,45.262569
2021-223833,2021-09-24,000001,Vente,79000,,,LA RIBEYRE DE LIEUCHY,B152,15400,15243,Trizac,15,,,152430000F0540,,,,,,,,,,,,,0,,,,,L,landes,,,1135,2.503576,45.252901
2021-223833,2021-09-24,000001,Vente,79000,,,LA RIBEYRE DE LIEUCHY,B152,15400,15243,Trizac,15,,,152430000F0550,,,,,,,,,,,,,0,,,,,L,landes,,,585,2.502383,45.25317
2021-223833,2021-09-24,000001,Vente,79000,,,LA RIBEYRE DE LIEUCHY,B152,15400,15243,Trizac,15,,,152430000F0561,,,,,,,,,,,,,0,,,,,L,landes,,,1348,2.502454,45.25419
2021-224184,2021-11-19,000001,Vente,455000,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C0749,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.538345,45.253647
2021-224184,2021-11-19,000001,Vente,455000,1,,RUE DU COUVENT,0120,15400,15243,Trizac,15,,,152430000C0895,,,,,,,,,,,,,0,1,Maison,325,8,S,sols,,,1063,2.538393,45.253853
2021-224184,2021-11-19,000001,Vente,455000,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C1114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1203,2.538249,45.254037
2021-224184,2021-11-19,000001,Vente,455000,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C1123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,2.538338,45.254167
2021-224184,2021-11-19,000001,Vente,455000,6040,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.537932,45.253989
2021-224184,2021-11-19,000001,Vente,455000,6040,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.537932,45.253989
2021-224184,2021-11-19,000001,Vente,455000,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C1186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,2.538512,45.254263
2021-224338,2021-12-01,000001,Vente,46.2,,,LA RIBEYRE DE LEYBROS,B151,15400,15243,Trizac,15,,,152430000E1294,,,,,,,,,,,,,0,,,,,L,landes,,,248,2.521403,45.243821
2021-224338,2021-12-01,000001,Vente,46.2,,,LES BESSONIES,B006,15400,15243,Trizac,15,,,152430000E1372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,214,2.498289,45.239178
2021-224649,2021-12-03,000001,Vente,76300,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C1081,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.53857,45.252849
2021-224649,2021-12-03,000001,Vente,76300,,,LE BOURG,B025,15400,15243,Trizac,15,,,152430000C1083,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.538496,45.252833
2021-224649,2021-12-03,000001,Vente,76300,9,,RUE DU CENTRE,0090,15400,15243,Trizac,15,,,152430000C1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,2.53839,45.252826
2021-224649,2021-12-03,000001,Vente,76300,9,,RUE DU CENTRE,0090,15400,15243,Trizac,15,,,152430000C1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,2.53839,45.252826
2021-224649,2021-12-03,000001,Vente,76300,9,,RUE DU CENTRE,0090,15400,15243,Trizac,15,,,152430000C1085,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,151,2.53839,45.252826
2021-224716,2021-12-06,000001,Vente,63600,10,,RUE DES MERLES,0210,15400,15243,Trizac,15,,,152430000C0781,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,828,2.535675,45.250158
2021-224716,2021-12-06,000001,Vente,63600,10,,RUE DES MERLES,0210,15400,15243,Trizac,15,,,152430000C0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,2.535675,45.250158
2021-224796,2021-12-20,000001,Vente,67000,6065,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0362,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,157,2.497629,45.257934
2021-224796,2021-12-20,000001,Vente,67000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0363,,,,,,,,,,,,,0,,,,,J,jardins,,,490,2.497489,45.257874
2021-224796,2021-12-20,000001,Vente,67000,,,LIEUCHY,B091,15400,15243,Trizac,15,,,152430000F0391,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.497878,45.257982
