id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261956,2023-01-20,000001,Vente,,,,LE ROUGET,B025,24220,24254,Marnac,24,,,242540000A0451,,,,,,,,,,,,,0,,,,,L,landes,,,1980,1.034582,44.826938
2023-261956,2023-01-20,000001,Vente,,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A0460,,,,,,,,,,,,,0,,,,,L,landes,,,6940,1.027561,44.827474
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,3627,1.028933,44.851517
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,20210,1.029914,44.851083
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,1274,1.029332,44.852149
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,666,1.030272,44.852069
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,473,1.031932,44.851843
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,3784,1.032315,44.851864
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A1080,,,,,,,,,,,,,0,,,,,P,prés,,,928,1.0287,44.852051
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A1136,,,,,,,,,,,,,0,,,,,T,terres,,,12293,1.030911,44.851251
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A1138,,,,,,,,,,,,,0,,,,,T,terres,,,5097,1.031632,44.851363
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A1144,,,,,,,,,,,,,0,,,,,T,terres,,,2744,1.032875,44.85199
2023-261990,2023-01-19,000001,Vente,64824,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A1146,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.03317,44.852214
2023-262276,2023-01-26,000001,Vente,174000,,,PECH JOINT,B019,24220,24254,Marnac,24,,,242540000A0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,1.047562,44.817936
2023-262276,2023-01-26,000001,Vente,174000,,,PECH JOINT,B019,24220,24254,Marnac,24,,,242540000A0747,,,,,,,,,,,,,0,,,,,L,landes,,,4100,1.046688,44.818241
2023-262276,2023-01-26,000001,Vente,174000,,,PECH JOINT,B019,24220,24254,Marnac,24,,,242540000A0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,1.046845,44.819524
2023-262276,2023-01-26,000001,Vente,174000,,,BOUSSAGUEL,B005,24220,24254,Marnac,24,,,242540000A0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,1.03577,44.818093
2023-262276,2023-01-26,000001,Vente,174000,,,BOUSSAGUEL,B005,24220,24254,Marnac,24,,,242540000A0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.035951,44.817741
2023-262276,2023-01-26,000001,Vente,174000,,,BOUSSAGUEL,B005,24220,24254,Marnac,24,,,242540000A0882,,,,,,,,,,,,,0,,,,,L,landes,,,1900,1.033897,44.819728
2023-262276,2023-01-26,000001,Vente,174000,,,LE RENARD,B023,24220,24254,Marnac,24,,,242540000A0885,,,,,,,,,,,,,0,,,,,L,landes,,,9760,1.034999,44.820885
2023-262276,2023-01-26,000001,Vente,174000,,,LE RENARD,B023,24220,24254,Marnac,24,,,242540000A0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,1.036339,44.820517
2023-262276,2023-01-26,000001,Vente,174000,,,LE RENARD,B023,24220,24254,Marnac,24,,,242540000A0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1147,1.036967,44.820513
2023-262276,2023-01-26,000001,Vente,174000,,,LE RENARD,B023,24220,24254,Marnac,24,,,242540000A0927,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3777,1.040639,44.821348
2023-262276,2023-01-26,000001,Vente,174000,,,LE RENARD,B023,24220,24254,Marnac,24,,,242540000A0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11330,1.041461,44.822137
2023-262276,2023-01-26,000001,Vente,174000,,,LES IDOUX,B013,24220,24254,Marnac,24,,,242540000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,1.028026,44.821005
2023-262276,2023-01-26,000001,Vente,174000,,,LES IDOUX,B013,24220,24254,Marnac,24,,,242540000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,13580,1.029223,44.820764
2023-262276,2023-01-26,000001,Vente,174000,,,CAP DE GUERRE,B006,24220,24254,Marnac,24,,,242540000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,1.032356,44.819392
2023-262276,2023-01-26,000001,Vente,174000,,,CAP DE GUERRE,B006,24220,24254,Marnac,24,,,242540000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,9600,1.033073,44.819478
2023-262276,2023-01-26,000001,Vente,174000,,,CAP DE GUERRE,B006,24220,24254,Marnac,24,,,242540000B0309,,,,,,,,,,,,,0,,,,,L,landes,,,365,1.033356,44.819153
2023-262276,2023-01-26,000001,Vente,174000,,,CAP DE GUERRE,B006,24220,24254,Marnac,24,,,242540000B0310,,,,,,,,,,,,,0,,,,,L,landes,,,300,1.033249,44.819024
2023-262276,2023-01-26,000001,Vente,174000,,,CAP DE GUERRE,B006,24220,24254,Marnac,24,,,242540000B0314,,,,,,,,,,,,,0,,,,,L,landes,,,260,1.033474,44.81898
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,5120,1.033339,44.818418
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0320,,,,,,,,,,,,,0,,,,,L,landes,,,828,1.032649,44.818718
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,1908,1.032674,44.818082
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,1.028154,44.818835
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.028509,44.818601
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,1.028541,44.818887
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.027703,44.81943
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.0278,44.820195
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0354,,,,,,,,,,,,,0,,,,,P,prés,,,11140,1.028822,44.819558
2023-262276,2023-01-26,000001,Vente,174000,64,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0355,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,970,1.029099,44.819787
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,1090,1.028814,44.819989
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,7435,1.028893,44.820314
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,1.027864,44.820717
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5930,1.0266,44.81906
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,1.026828,44.818532
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5530,1.026538,44.817662
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,1894,1.025977,44.817781
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,1.025504,44.818153
2023-262276,2023-01-26,000001,Vente,174000,,,LA PLANE,B021,24220,24254,Marnac,24,,,242540000B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,1.025592,44.817886
2023-263030,2023-02-22,000002,Vente,88330,,,PICAMY,B020,24220,24254,Marnac,24,,,242540000A0083,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,13750,1.028123,44.850201
2023-263030,2023-02-22,000002,Vente,88330,,,PICAMY,B020,24220,24254,Marnac,24,,,242540000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,925,1.027189,44.851274
2023-263030,2023-02-22,000002,Vente,88330,,,PICAMY,B020,24220,24254,Marnac,24,,,242540000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5086,1.027189,44.851274
2023-265097,2023-03-30,000002,Vente,16410,,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A1445,,,,,,,,,,,,,0,,,,,P,prés,,,1094,1.025377,44.833975
2023-265097,2023-03-30,000002,Vente,16410,,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A1447,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.025674,44.834107
2023-265929,2023-04-27,000001,Vente,60000,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A1048,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.035114,44.852177
2023-265929,2023-04-27,000001,Vente,60000,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A1050,,,,,,,,,,,,,0,,,,,P,prés,,,146,1.03505,44.852041
2023-265929,2023-04-27,000001,Vente,60000,9001,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A1364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1014,0,S,sols,,,10568,1.034865,44.851697
2023-266222,2023-05-03,000001,Vente,17000,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A1428,,,,,,,,,,,,,0,,,,,P,prés,,,1274,1.02523,44.830442
2023-266465,2023-05-23,000001,Vente,2300,,,LE REGE,B022,24220,24254,Marnac,24,,,242540000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.009434,44.826483
2023-266465,2023-05-23,000001,Vente,2300,79,A,LE REGE,B022,24220,24254,Marnac,24,,,242540000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1219,1.009486,44.826514
2023-266690,2023-05-15,000002,Echange,2000,,,LA GRANDE MARQUE,B012,24220,24254,Marnac,24,,,242540000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1382,1.020159,44.818267
2023-266690,2023-05-15,000002,Echange,2000,,,LA GRANDE MARQUE,B012,24220,24254,Marnac,24,,,242540000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.019332,44.818096
2023-267080,2023-06-07,000001,Vente,350,,,LA BORIE BASSE,B003,24220,24254,Marnac,24,,,242540000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.027125,44.852045
2023-267196,2023-05-17,000001,Vente,220000,,,LUGAGNAC,B016,24220,24254,Marnac,24,,,242540000B0044,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2476,1.019569,44.832419
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,6416,1.020063,44.82746
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,544,1.020063,44.82746
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,3196,1.020083,44.826827
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,6108,1.020083,44.826827
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,626,1.020083,44.826827
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0136,,,,,,,,,,,,,0,,,,,L,landes,,,5820,1.019731,44.82588
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,2423,1.020729,44.826425
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,7268,1.020729,44.826425
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0137,,,,,,,,,,,,,0,,,,,L,landes,,,1181,1.020729,44.826425
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,1118,1.020729,44.826425
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,3899,1.021405,44.826484
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0138,,,,,,,,,,,,,0,,,,,S,sols,,,526,1.021405,44.826484
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,1825,1.021405,44.826484
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0139,,,,,,,,,,,,,0,,,,,S,sols,,,810,1.021612,44.825613
2023-267196,2023-05-17,000001,Vente,220000,69,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0140,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1140,1.021468,44.825382
2023-267196,2023-05-17,000001,Vente,220000,69,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0140,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1140,1.021468,44.825382
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0141,,,,,,,,,,,,,0,,,,,P,prés,,,1260,1.021734,44.825428
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0142,,,,,,,,,,,,,0,,,,,L,landes,,,600,1.021752,44.824988
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0143,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2661,1.020977,44.825101
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,961,1.020977,44.825101
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.020977,44.825101
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0143,,,,,,,,,,,,,0,,,,,L,landes,,,898,1.020977,44.825101
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,5930,1.020977,44.825101
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0144,,,,,,,,,,,,,0,,,,,L,landes,,,4220,1.020177,44.824829
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,4820,1.020978,44.824175
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,1.02144,44.820687
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2144,1.022297,44.821647
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,990,1.024134,44.824436
2023-267196,2023-05-17,000001,Vente,220000,,,TOUMASSOU,B027,24220,24254,Marnac,24,,,242540000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,3920,1.021796,44.826038
2023-267196,2023-05-17,000001,Vente,220000,,,LES FONTANELLES,B011,24220,24254,Marnac,24,,,242540000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,10931,1.023069,44.827599
2023-267196,2023-05-17,000001,Vente,220000,,,LES FONTANELLES,B011,24220,24254,Marnac,24,,,242540000B0183,,,,,,,,,,,,,0,,,,,L,landes,,,3449,1.023069,44.827599
2023-267196,2023-05-17,000001,Vente,220000,,,LES FONTANELLES,B011,24220,24254,Marnac,24,,,242540000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,1.022958,44.828074
2023-267196,2023-05-17,000001,Vente,220000,,,LES FONTANELLES,B011,24220,24254,Marnac,24,,,242540000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,3570,1.021663,44.828537
2023-267196,2023-05-17,000001,Vente,220000,,,LES FONTANELLES,B011,24220,24254,Marnac,24,,,242540000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,9940,1.02248,44.828938
2023-267196,2023-05-17,000001,Vente,220000,,,LA GRANDE MARQUE,B012,24220,24254,Marnac,24,,,242540000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,1969,1.020791,44.81938
2023-267196,2023-05-17,000001,Vente,220000,,,LA GRANDE MARQUE,B012,24220,24254,Marnac,24,,,242540000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,841,1.021433,44.81962
2023-267196,2023-05-17,000001,Vente,220000,,,LA GRANDE MARQUE,B012,24220,24254,Marnac,24,,,242540000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,1185,1.021459,44.819858
2023-267196,2023-05-17,000001,Vente,220000,,,LA GRANDE MARQUE,B012,24220,24254,Marnac,24,,,242540000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,2465,1.020734,44.819607
2023-268395,2023-07-11,000001,Vente,5000,,,LANGLADE,B015,24220,24254,Marnac,24,,,242540000A0369,,,,,,,,,,,,,0,,,,,L,landes,,,1160,1.027598,44.832443
2023-268395,2023-07-11,000001,Vente,5000,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A0517,,,,,,,,,,,,,0,,,,,L,landes,,,497,1.027314,44.832151
2023-268395,2023-07-11,000001,Vente,5000,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,1608,1.027314,44.832151
2023-268395,2023-07-11,000001,Vente,5000,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A0518,,,,,,,,,,,,,0,,,,,L,landes,,,1018,1.027601,44.831756
2023-268395,2023-07-11,000001,Vente,5000,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,2756,1.027601,44.831756
2023-272022,2023-10-27,000001,Vente,140000,,,LES FONTANELLES,B011,24220,24254,Marnac,24,,,242540000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,562,1.025882,44.820531
2023-272022,2023-10-27,000001,Vente,140000,,,LES FONTANELLES,B011,24220,24254,Marnac,24,,,242540000B0231,,,,,,,,,,,,,0,,,,,L,landes,,,5968,1.025882,44.820531
2023-272022,2023-10-27,000001,Vente,140000,66,A,LES FONTANELLES,B011,24220,24254,Marnac,24,,,242540000B0232,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,38,1.025868,44.820418
2023-272343,2023-11-09,000001,Vente,115000,,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A1441,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.026349,44.836615
