siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080091,00016,20008009100016,O,2018-03-01,11,2020,,2022-08-29T09:05:29,true,1,,,,PL,RAIMOND PERAUD,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.790478,46.077361,0.68,locality,Place Raymond Péraud (Saint-Germain-de-Marencennes) 17700 Saint-Pierre-La-Noue,17340_0081,G,PLACE RAYMOND PERAUD,SAINT GERMAIN DE MARENCENNES
200080091,00024,20008009100024,O,2018-03-01,,,,2018-03-05T20:00:59,false,1,,,,RUE,DE LA PERE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,A,COMMUNE DELEGUEE DE PERE,,,,84.11Z,NAFRev2,N,-0.822725,46.082181,0.75,street,Rue de Petit Bois 17700 Saint-Pierre-La-Noue,17272_0039,G,RUE DE PETIT BOIS,
200080091,00032,20008009100032,O,2018-03-01,,,,2021-02-23T10:30:48,false,1,,,,PL,RAIMOND PERAUD,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,A,COMMUNE DELEGUEE DE SAINT GERMAIN DE MARENCENNES,,,,84.11Z,NAFRev2,N,-0.790478,46.077361,0.68,locality,Place Raymond Péraud (Saint-Germain-de-Marencennes) 17700 Saint-Pierre-La-Noue,17340_0081,G,PLACE RAYMOND PERAUD,SAINT GERMAIN DE MARENCENNES
200080091,00040,20008009100040,O,2018-03-01,01,2020,,2022-08-29T09:05:29,false,1,,,,RUE,DE LA MAIRIE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.817883,46.09109,0.95,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,G,RUE DE LA MAIRIE,
200080091,00057,20008009100057,O,2018-03-01,02,2020,,2022-08-29T09:05:29,false,1,,,,RTE,DE PERE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.794309,46.078429,0.79,street,Route de Péré 17700 Saint-Pierre-La-Noue,17340_0095,G,ROUTE DE PERE,
200080109,00016,20008010900016,O,2018-03-01,,,,2018-03-02T11:12:30,true,1,MAIRIE,,,PL,RAIMOND PERAUD,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,88.99B,NAFRev2,N,-0.790478,46.077361,0.68,locality,Place Raymond Péraud (Saint-Germain-de-Marencennes) 17700 Saint-Pierre-La-Noue,17340_0081,G,PLACE RAYMOND PERAUD,SAINT GERMAIN DE MARENCENNES
211702725,00014,21170272500014,O,1983-03-01,NN,,,2020-08-25T10:16:01,true,5,,,,RUE,DE LA PERE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.822725,46.082181,0.75,street,Rue de Petit Bois 17700 Saint-Pierre-La-Noue,17272_0039,G,RUE DE PETIT BOIS,
211702725,00022,21170272500022,O,1983-12-21,NN,,,2019-06-24T13:09:36,false,5,,,,RUE,DE LA MAIRIE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.817883,46.09109,0.95,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,G,RUE DE LA MAIRIE,
211702725,00030,21170272500030,O,2002-10-24,NN,,,2018-03-05T20:01:13,false,4,MAIRIE,,,RUE,DE LA MAIRIE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RUE DE LA BOIS GARDE,,,,42.99Z,NAFRev2,N,-0.817883,46.09109,0.95,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,G,RUE DE LA MAIRIE,
211702725,00048,21170272500048,O,2005-03-29,,,,2019-02-01T11:09:20,false,3,MAIRIE,,,RUE,DE LA PERE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,F,LOTISSEMENT LE BEC DE JAUD,,,,42.99Z,NAFRev2,N,-0.822725,46.082181,0.75,street,Rue de Petit Bois 17700 Saint-Pierre-La-Noue,17272_0039,G,RUE DE PETIT BOIS,
211703400,00013,21170340000013,O,1983-03-01,NN,,,2020-08-25T10:16:02,true,5,,,,PL,RAYMOND PERAUD,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.790478,46.077361,0.82,locality,Place Raymond Péraud (Saint-Germain-de-Marencennes) 17700 Saint-Pierre-La-Noue,17340_0081,G,PLACE RAYMOND PERAUD,SAINT GERMAIN DE MARENCENNES
211703400,00021,21170340000021,O,1983-12-21,NN,,,2020-08-25T10:16:02,false,4,,,,RTE,DE PERE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.794309,46.078429,0.79,street,Route de Péré 17700 Saint-Pierre-La-Noue,17340_0095,G,ROUTE DE PERE,
211703400,00039,21170340000039,O,1996-01-01,NN,,,2019-02-01T11:11:51,false,4,MAIRIE,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,F,LOTISSEMENT ROIFFE,,,,42.99Z,NAFRev2,N,-0.817883,46.09109,0.92,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,D,RUE DE LA MAIRIE,
211703400,00047,21170340000047,O,1999-12-25,NN,,,2019-02-01T11:11:51,false,3,MAIRIE,,,PL,RAYMOND PERAUD,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,F,LOTISSEMENT LE PREE DE LA RONDEE,,,,42.99Z,NAFRev2,N,-0.790478,46.077361,0.82,locality,Place Raymond Péraud (Saint-Germain-de-Marencennes) 17700 Saint-Pierre-La-Noue,17340_0081,G,PLACE RAYMOND PERAUD,SAINT GERMAIN DE MARENCENNES
211703400,00054,21170340000054,O,2004-02-09,NN,,,2013-10-05T12:21:24,false,4,MAIRIE,,,PL,RAYMOND PERAUD,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CASINO,,,,42.99Z,NAFRev2,N,-0.790478,46.077361,0.82,locality,Place Raymond Péraud (Saint-Germain-de-Marencennes) 17700 Saint-Pierre-La-Noue,17340_0081,G,PLACE RAYMOND PERAUD,SAINT GERMAIN DE MARENCENNES
251701520,00016,25170152000016,O,1983-03-01,NN,,,2017-01-16T15:00:58,false,4,MAIRIE,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,84.12Z,NAFRev2,N,-0.817883,46.09109,0.92,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,D,RUE DE LA MAIRIE,
261703201,00010,26170320100010,O,1984-03-20,NN,,,2018-03-05T20:01:01,true,4,MAIRIE,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.817883,46.09109,0.92,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,D,RUE DE LA MAIRIE,
261703771,00012,26170377100012,O,1984-03-20,NN,,,2019-02-01T11:13:13,true,4,MAIRIE,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.817883,46.09109,0.92,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,D,RUE DE LA MAIRIE,
261710685,00015,26171068500015,O,1995-12-25,,,,2019-02-01T11:15:50,true,3,,,,,MAIRIE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2018-03-01,F,CDE,,,,88.99B,NAFRev2,N,-0.817883,46.09109,0.92,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,G,RUE DE LA MAIRIE,
291701852,00027,29170185200027,O,1996-03-20,NN,,,2008-01-04T19:06:03,true,3,MAIRIE,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.817883,46.09109,0.92,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,D,RUE DE LA MAIRIE,
291701969,00011,29170196900011,O,1983-08-10,NN,,,2018-03-05T20:01:20,true,3,,,,,MAIRIE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.817883,46.09109,0.92,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,G,RUE DE LA MAIRIE,
291702496,00014,29170249600014,O,1983-08-10,NN,,,2013-02-08T15:47:02,true,4,,,,,MAIRIE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,-0.817883,46.09109,0.92,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,G,RUE DE LA MAIRIE,
301171534,00011,30117153400011,O,,,,,,true,1,,,,CITE,DU BOURG,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-0.784129,46.078057,0.61,street,Lotissement du Bourg 17700 Saint-Pierre-La-Noue,17340_0016,G,LOTISSEMENT DU BOURG,
301278883,00022,30127888300022,O,,NN,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,64.41,NAP,N,,,0,,,,,,
301803243,00015,30180324300015,O,,,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303286447,00014,30328644700014,O,,,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
303469860,00017,30346986000017,O,1900-01-01,NN,,,2010-08-30T10:46:52,true,4,,,,,POSTE RESTANTE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.29Z,NAFRev2,N,-0.78882,46.077775,0.43,street,Rue de la Poste 17700 Saint-Pierre-La-Noue,17340_0098,G,RUE DE LA POSTE,
304943905,00014,30494390500014,O,,,,,,true,1,,,,,LA CURE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.797935,46.062539,0.68,street,Chemin des Ecureuils 17700 Saint-Pierre-La-Noue,17340_0038,G,CHEMIN DES ECUREUILS,
306775511,00026,30677551100026,O,1987-12-31,,,,2021-04-06T07:22:39,false,4,,,,CHE,DES SOURCES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,-0.794071,46.079759,0.82,street,Chemin des Sources 17700 Saint-Pierre-La-Noue,17340_0116,G,CHEMIN DES SOURCES,
306775511,00034,30677551100034,O,2000-05-05,NN,,,2015-05-14T04:20:04,false,4,,,,CHE,DES SOURCES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.61Z,NAFRev2,N,-0.794071,46.079759,0.82,street,Chemin des Sources 17700 Saint-Pierre-La-Noue,17340_0116,G,CHEMIN DES SOURCES,
306775511,00059,30677551100059,O,2021-03-25,,,,2021-04-24T12:41:05,true,1,,2,,,CHEMIN DES SOURCES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,71.12B,NAFRev2,N,-0.794071,46.079759,0.95,street,Chemin des Sources 17700 Saint-Pierre-La-Noue,17340_0116,G,CHEMIN DES SOURCES,
306930785,00069,30693078500069,O,2005-11-17,,,,2014-07-08T00:13:39,true,4,,12,,RUE,DE LA POSTE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,-0.788761,46.07789,0.95,housenumber,12 Rue de la Poste 17700 Saint-Pierre-La-Noue,17340_0098_00012,G,12 RUE DE LA POSTE,
308202126,00022,30820212600022,O,,,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
308776087,00022,30877608700022,O,,NN,,,,true,1,,42,,RUE,DES 3 PONTS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4A,NAF1993,N,-0.787316,46.077571,0.96,housenumber,42 Rue des 3 Ponts 17700 Saint-Pierre-La-Noue,17340_0121_00042,G,42 RUE DES 3 PONTS,
308776145,00010,30877614500010,O,,,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308785435,00014,30878543500014,O,1971-01-01,NN,,,,true,1,,3,,RUE,DES FLEURS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,45.4C,NAF1993,O,-0.78589,46.076965,0.95,housenumber,3 Rue des Fleurs 17700 Saint-Pierre-La-Noue,17340_0050_00003,G,3 RUE DES FLEURS,
308790757,00014,30879075700014,O,,,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309994804,00016,30999480400016,O,,NN,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
310924428,00033,31092442800033,O,1981-12-01,NN,,4321AB,2015-03-18T00:59:31,true,4,,70,,RUE,DES TROIS PONTS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-0.790218,46.077789,0.7,housenumber,70 Rue des 3 Ponts 17700 Saint-Pierre-La-Noue,17340_0121_00070,G,70 RUE DES 3 PONTS,
312654379,00048,31265437900048,O,2022-04-04,,,,2022-06-17T08:59:19,true,2,PERE,2,,IMP,DES JARDINS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,90.03B,NAFRev2,N,-0.81681,46.092023,0.83,housenumber,2 Impasse des Jardins (Péré) 17700 Saint-Pierre-La-Noue,17272_0024_00002,G,2 IMPASSE DES JARDINS,PERE
312916497,00018,31291649700018,O,,NN,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
313141327,00012,31314132700012,O,,,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313152183,00023,31315218300023,O,2018-11-26,,,,2021-02-09T09:55:18,false,2,,7,,RTE,DE SURGERES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,-0.784207,46.07572,0.83,housenumber,7 Route de Surgères (Saint-Germain-de-Marencennes) 17700 Saint-Pierre-La-Noue,17340_0115_00007,G,7 ROUTE DE SURGERES,SAINT GERMAIN DE MARENCENNES
313152183,00031,31315218300031,O,2021-02-04,,,,2021-04-03T11:04:54,false,1,,1,,RUE,DES TILLEULS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,96.09Z,NAFRev2,N,-0.783904,46.076211,0.95,housenumber,1 Rue des Tilleuls 17700 Saint-Pierre-La-Noue,17340_0117_00001,G,1 RUE DES TILLEULS,
314135559,00016,31413555900016,O,1978-01-01,,,,2016-01-12T00:11:02,true,4,,,,,LA PAVAIRE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.817883,46.09109,0.44,street,Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028,G,RUE DE LA MAIRIE,
314738329,00023,31473832900023,O,,NN,,,,true,1,,2,,CHE,DE MOUNET,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.4J,NAF1993,N,-0.78669,46.076596,0.83,housenumber,2 Chemin de Mounet 17700 Saint-Pierre-La-Noue,17340_0087_00002,G,2 CHEMIN DE MOUNET,
314744178,00026,31474417800026,O,2001-04-02,NN,,,2008-11-07T00:30:07,true,3,,67,,RUE,DES TROIS PONTS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-0.791694,46.07772,0.7,housenumber,67 Rue des 3 Ponts 17700 Saint-Pierre-La-Noue,17340_0121_00067,G,67 RUE DES 3 PONTS,
314979931,00016,31497993100016,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
315350611,00036,31535061100036,O,1982-10-12,NN,,,2013-05-18T02:50:27,false,5,,30,,RUE,DES TROIS PONTS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,86.21Z,NAFRev2,O,-0.786022,46.077661,0.7,housenumber,30 Rue des 3 Ponts 17700 Saint-Pierre-La-Noue,17340_0121_00030,G,30 RUE DES 3 PONTS,
315350611,00044,31535061100044,O,2011-11-28,,,,2016-07-06T08:33:19,true,2,,1,,RUE,CHANTE ALOUETTE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,-0.795332,46.075891,0.95,housenumber,1 Rue Chante Alouette 17700 Saint-Pierre-La-Noue,17340_0019_00001,G,1 RUE CHANTE ALOUETTE,
315599415,00017,31559941500017,O,,NN,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,67.01,NAP,N,,,0,,,,,,
316241793,00017,31624179300017,O,1979-01-01,NN,,,2008-11-07T00:31:50,true,4,,,,LD,LA COLLINE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,-0.835183,46.053379,0.93,street,Rue de la Colline 17700 Saint-Pierre-La-Noue,17340_0032,G,RUE DE LA COLLINE,
316298108,00077,31629810800077,O,2008-10-20,,,,2010-05-26T09:03:47,false,2,,14,,RUE,ST NICOLAS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.22A,NAFRev2,N,-0.786013,46.076215,0.85,housenumber,14 Rue Saint-Nicolas 17700 Saint-Pierre-La-Noue,17340_0112_00014,G,14 RUE SAINT NICOLAS,
316434315,00016,31643431500016,O,,NN,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
316436369,00011,31643636900011,O,,NN,,,,true,1,,,,,BRETTES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.813194,46.094863,0.57,street,Rue des Alouettes 17700 Saint-Pierre-La-Noue,17272_0001,G,RUE DES ALOUETTES,
316573450,00012,31657345000012,O,1979-01-01,NN,,,2018-03-05T20:01:02,true,4,,,,RUE,DU CHATEAU D'EAU,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-0.817162,46.091935,0.95,street,Rue du Chateau d’Eau 17700 Saint-Pierre-La-Noue,17272_0014,G,RUE DU CHATEAU D EAU,
316573450,00020,31657345000020,O,1996-06-27,NN,,,2018-03-05T20:01:21,false,2,,,,RUE,DU CHATEAU D EAU,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,-0.817162,46.091935,0.95,street,Rue du Chateau d’Eau 17700 Saint-Pierre-La-Noue,17272_0014,G,RUE DU CHATEAU D EAU,
316680248,00028,31668024800028,O,,NN,,,,true,1,,,,LD,LES ROUTES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-0.798269,46.075772,0.94,street,Les Routes 17700 Saint-Pierre-La-Noue,17340_c3r9ki,G,LES ROUTES,
317301240,00022,31730124000022,O,1984-02-27,NN,,,2006-11-25T09:40:05,true,3,,2,,RTE,DE ROCHEFORT,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,-0.79303,46.066731,0.86,housenumber,2 Route de Rochefort 17700 Saint-Pierre-La-Noue,17340_0103_00002,G,2 ROUTE DE ROCHEFORT,
317721959,00011,31772195900011,O,1980-01-01,NN,,,2015-05-14T05:02:10,true,5,,1,,RTE,DE SURGERES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-0.817696,46.094154,0.84,housenumber,1 Route de Surgéres (Péré) 17700 Saint-Pierre-La-Noue,17272_0049_00001,G,1 ROUTE DE SURGERES,PERE
319675930,00055,31967593000055,O,2010-04-01,,,,2021-02-23T10:43:55,true,1,BRETTES,9,,RUE,MONTPREVERT,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03A,NAFRev2,N,-0.807761,46.061314,0.95,housenumber,9 Rue de Montprevert 17700 Saint-Pierre-La-Noue,17340_0078_00009,G,9 RUE DE MONTPREVERT,
319721114,00035,31972111400035,O,2005-02-01,,,,2018-03-05T20:01:15,true,5,,30,,RUE,DE LA MAIRIE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,47.89Z,NAFRev2,N,-0.819561,46.092061,0.95,housenumber,30 Rue de la Mairie 17700 Saint-Pierre-La-Noue,17272_0028_00030,G,30 RUE DE LA MAIRIE,
320230501,00019,32023050100019,O,1980-07-01,21,2020,,2022-08-29T09:16:38,true,4,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
320659295,00010,32065929500010,O,,NN,,,,true,1,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
323740340,00019,32374034000019,O,1982-02-01,NN,,,2018-03-05T20:01:12,true,4,,,,RUE,DU CHATEAU D EAU,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,N,-0.817162,46.091935,0.95,street,Rue du Chateau d’Eau 17700 Saint-Pierre-La-Noue,17272_0014,G,RUE DU CHATEAU D EAU,
323844274,00015,32384427400015,O,1982-03-20,NN,,,2014-07-08T00:28:24,true,4,,47,,RUE,DES TROIS PONTS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,-0.788444,46.077594,0.7,housenumber,47 Rue des 3 Ponts 17700 Saint-Pierre-La-Noue,17340_0121_00047,G,47 RUE DES 3 PONTS,
324000124,00010,32400012400010,O,,,,,,true,1,,,,,BRETTES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.813194,46.094863,0.57,street,Rue des Alouettes 17700 Saint-Pierre-La-Noue,17272_0001,G,RUE DES ALOUETTES,
324435296,00060,32443529600060,O,2003-02-28,,,,,false,2,LES ANCES,1,,CHE,DES ECUREUILS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0A,NAFRev1,O,-0.797437,46.062333,0.85,housenumber,1 Chemin des Ecureuils 17700 Saint-Pierre-La-Noue,17340_0038_00001,G,1 CHEMIN DES ECUREUILS,
324581792,00011,32458179200011,O,,NN,,,,true,1,,,,,BRETTES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,55.73,NAP,N,-0.813194,46.094863,0.57,street,Rue des Alouettes 17700 Saint-Pierre-La-Noue,17272_0001,G,RUE DES ALOUETTES,
324993930,00019,32499393000019,O,,,,,,true,1,,26,,LOT,LA GREVE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.787755,46.078024,0.54,street,Rue de la Grêve aux Roux 17700 Saint-Pierre-La-Noue,17340_0061,G,RUE DE LA GREVE AUX ROUX,
325313559,00016,32531355900016,O,1982-03-18,NN,,,2018-03-05T20:01:01,true,4,,,,LD,LES CHAUMES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,-0.819376,46.086386,0.76,street,Route des Chaumes 17700 Saint-Pierre-La-Noue,17272_0020,G,ROUTE DES CHAUMES,
325817849,00012,32581784900012,O,1981-10-01,NN,,,2006-11-25T10:00:37,true,3,,,,,,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
326154739,00022,32615473900022,O,1988-11-30,NN,,,2008-11-07T00:43:29,true,3,,22,,RUE,SAINT NICOLAS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,93.0D,NAFRev1,N,-0.786497,46.077098,0.95,housenumber,22 Rue Saint-Nicolas 17700 Saint-Pierre-La-Noue,17340_0112_00022,G,22 RUE SAINT NICOLAS,
326837168,00011,32683716800011,O,,,,,,true,1,,2,,RUE,DE LA FONTAINE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,-0.787986,46.076744,0.94,housenumber,2 Rue de la Fontaine 17700 Saint-Pierre-La-Noue,17340_0052_00002,G,2 RUE DE LA FONTAINE,
327846838,00016,32784683800016,O,,,,,,true,1,,69,B,RUE,DES TROIS PONTS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.792666,46.077507,0.66,housenumber,69bis Rue des 3 Ponts 17700 Saint-Pierre-La-Noue,17340_0121_00069_bis,G,69BIS RUE DES 3 PONTS,
328585146,00017,32858514600017,O,1983-11-02,NN,,,2012-03-29T09:45:36,false,4,,,,CHE,DE MOUNET,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,86.21Z,NAFRev2,N,-0.786915,46.076296,0.81,street,Chemin de Mounet 17700 Saint-Pierre-La-Noue,17340_0087,G,CHEMIN DE MOUNET,
328585146,00033,32858514600033,O,2010-06-15,,,,2022-01-01T15:24:24,false,1,,5,,RUE,SAINT NICOLAS,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20A,NAFRev2,N,-0.786562,46.075814,0.95,housenumber,5 Rue Saint-Nicolas 17700 Saint-Pierre-La-Noue,17340_0112_00005,G,5 RUE SAINT NICOLAS,
328585146,00041,32858514600041,O,2012-01-11,,,,2021-12-06T08:44:42,false,2,,1,,RUE,CHANTE ALOUETTE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-0.795332,46.075891,0.95,housenumber,1 Rue Chante Alouette 17700 Saint-Pierre-La-Noue,17340_0019_00001,G,1 RUE CHANTE ALOUETTE,
329694921,00019,32969492100019,O,,NN,,,,true,1,,,,LD,BRETTES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-0.813194,46.094863,0.57,street,Rue des Alouettes 17700 Saint-Pierre-La-Noue,17272_0001,G,RUE DES ALOUETTES,
330520040,00016,33052004000016,O,,NN,,,,true,1,,,,LD,BRETTES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,-0.813194,46.094863,0.57,street,Rue des Alouettes 17700 Saint-Pierre-La-Noue,17272_0001,G,RUE DES ALOUETTES,
330967050,00023,33096705000023,O,1991-01-01,00,2019,,2021-10-27T08:28:14,true,3,,,,CHE,DES SOURCES,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.794071,46.079759,0.82,street,Chemin des Sources 17700 Saint-Pierre-La-Noue,17340_0116,G,CHEMIN DES SOURCES,
332281369,00014,33228136900014,O,,NN,,,,true,1,,,,RTE,DE VANDRE,17700,SAINT-PIERRE-LA-NOUE,,,17340,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.04,NAP,N,-0.8162,46.089023,0.54,street,Rte de St Germain de Marencennes 17700 Saint-Pierre-La-Noue,17340_flm6tt,G,RTE DE ST GERMAIN DE MARENCENNES,