id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-896280,2020-01-30,000001,Vente,50000,16,,RUE DES PENSEES,0208,63750,63225,Messeix,63,,,63225000ZM0067,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,949,2.557196,45.619742
2020-896315,2020-01-17,000001,Vente,16500,23,,CITE DES TILLEULS,0256,63750,63225,Messeix,63,,,63225000AB0133,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,410,2.542209,45.618151
2020-896544,2020-02-10,000001,Vente,5000,,,L ARBRE GRAND,B088,63750,63225,Messeix,63,,,63225000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,5450,2.549732,45.613577
2020-896830,2020-02-28,000001,Vente,61750,6156,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0240,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,1122,2.561451,45.60659
2020-896830,2020-02-28,000001,Vente,61750,6156,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0240,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,2.561451,45.60659
2020-896872,2020-02-18,000001,Vente,100,,,LES BUGES HAUTES,B122,63750,63225,Messeix,63,,,63225000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.546436,45.616745
2020-897035,2020-03-06,000001,Vente,37665,4,,PL DU BOIS JOLI,0096,63750,63225,Messeix,63,,,63225000AB0081,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,65,2.54134,45.617664
2020-897820,2020-04-21,000001,Vente,110800,,,BOGROS,B003,63750,63225,Messeix,63,,,63225000ZO0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,2.579739,45.616877
2020-897820,2020-04-21,000001,Vente,110800,,,BOGROS,B003,63750,63225,Messeix,63,,,63225000ZO0253,,,,,,,,,,,,,0,,,,,P,prés,,,594,2.579592,45.617099
2020-897820,2020-04-21,000001,Vente,110800,53,,RUE LOUIS ARAGON,0180,63750,63225,Messeix,63,,,63225000ZO0255,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,457,2.580054,45.616967
2020-898551,2020-05-27,000001,Vente,6000,,,VERS LES GANNES,B336,63750,63225,Messeix,63,,,63225000ZM0601,,,,,,,,,,,,,0,,,,,P,prés,,,871,2.551099,45.616478
2020-898846,2020-06-19,000001,Vente,90100,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0145,,,,,,,,,,,,,0,,,,,P,prés,,,2360,2.561899,45.605622
2020-898846,2020-06-19,000001,Vente,90100,5709,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0158,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,810,2.561524,45.605274
2020-899212,2020-06-02,000001,Vente,48055,26,,RUE GEORGES BRASSENS,0151,63750,63225,Messeix,63,,,63225000ZO0393,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,275,2.577757,45.617487
2020-899212,2020-06-02,000001,Vente,48055,,,BOGROS,B003,63750,63225,Messeix,63,,,63225000ZO0394,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.577835,45.617527
2020-899413,2020-06-07,000001,Vente,137000,6030,,CHAMPSEL,B010,63750,63225,Messeix,63,,,63225000ZT0130,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,510,2.563091,45.606531
2020-899413,2020-06-07,000001,Vente,137000,5724,,CHAMPSEL,B010,63750,63225,Messeix,63,,,63225000ZT0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,2.562828,45.606576
2020-899413,2020-06-07,000001,Vente,137000,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0135,,,,,,,,,,,,,0,,,,,J,jardins,,,44,2.562979,45.606434
2020-899413,2020-06-07,000001,Vente,137000,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0225,,,,,,,,,,,,,0,,,,,J,jardins,,,37,2.562877,45.606469
2020-899413,2020-06-07,000001,Vente,137000,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0226,,,,,,,,,,,,,0,,,,,J,jardins,,,24,2.562771,45.606459
2020-899413,2020-06-07,000001,Vente,137000,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0227,,,,,,,,,,,,,0,,,,,J,jardins,,,64,2.562891,45.606373
2020-899413,2020-06-07,000001,Vente,137000,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0229,,,,,,,,,,,,,0,,,,,J,jardins,,,15,2.563006,45.606383
2020-899413,2020-06-07,000001,Vente,137000,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0230,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.562943,45.60646
2020-899413,2020-06-07,000001,Vente,137000,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0250,,,,,,,,,,,,,0,,,,,J,jardins,,,731,2.563197,45.606318
2020-899654,2020-07-03,000001,Vente,2500,,,LES FONTZEAUX,B209,63750,63225,Messeix,63,,,63225000ZO0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6448,2.573898,45.621076
2020-899681,2020-07-03,000001,Vente,308.46,,,LES PUITS,B296,63750,63225,Messeix,63,,,63225000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.537303,45.613034
2020-899696,2020-07-03,000001,Vente,5000,13,,RUE DES MERISIERS,0190,63750,63225,Messeix,63,,,63225000AB0206,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,225,2.540873,45.615617
2020-899696,2020-07-03,000001,Vente,5000,13,,RUE DES MERISIERS,0190,63750,63225,Messeix,63,,,63225000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,225,2.540873,45.615617
2020-900547,2020-08-12,000001,Vente,45400,8,,RUE JACQUES PREVERT,0167,63750,63225,Messeix,63,,,63225000ZO0290,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,423,2.577639,45.617108
2020-900638,2020-08-14,000001,Vente,57000,18,,CITE DES PINS,0218,63750,63225,Messeix,63,,,63225000AB0391,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,377,2.536344,45.612671
2020-901247,2020-09-30,000001,Vente,79000,6035,,LA GARE,B036,63750,63225,Messeix,63,,,63225000AC0437,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,424,2.560345,45.627545
2020-901511,2020-09-18,000001,Vente,67000,7,,CITE DES PINS,0218,63750,63225,Messeix,63,,,63225000AB0379,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,284,2.536856,45.612791
2020-901551,2020-09-15,000001,Vente,18000,,,FONTMARS,B206,63750,63225,Messeix,63,,,63225000YA0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15780,2.543336,45.587507
2020-901551,2020-09-15,000001,Vente,18000,,,CHEZ L ACQUEREUR,B151,63750,63225,Messeix,63,,,63225000YA0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,2.544034,45.586965
2020-901551,2020-09-15,000001,Vente,18000,,,CHEZ L ACQUEREUR,B151,63750,63225,Messeix,63,,,63225000YA0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34630,2.542058,45.58604
2020-901551,2020-09-15,000001,Vente,18000,,,CHEZ L ACQUEREUR,B151,63750,63225,Messeix,63,,,63225000YA0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,2.542542,45.586651
2020-901551,2020-09-15,000001,Vente,18000,,,LES FAUVES,B196,63750,63225,Messeix,63,,,63225000YB0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3210,2.541101,45.585001
2020-901551,2020-09-15,000001,Vente,18000,,,LES FAUVES,B196,63750,63225,Messeix,63,,,63225000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.542243,45.585017
2020-901551,2020-09-15,000001,Vente,18000,,,LES PRES,B292,63750,63225,Messeix,63,,,63225000YB0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17330,2.54335,45.584232
2020-901551,2020-09-15,000001,Vente,18000,,,LES GRAVEROUX,B228,63750,63225,Messeix,63,,,63225000ZW0143,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.549604,45.588095
2020-901551,2020-09-15,000001,Vente,18000,,,LES GRAVEROUX,B228,63750,63225,Messeix,63,,,63225000ZW0153,,,,,,,,,,,,,0,,,,,L,landes,,,218,2.549046,45.585824
2020-901551,2020-09-15,000001,Vente,18000,,,CHEZ L AQUERE,B150,63750,63225,Messeix,63,,,63225000ZW0167,,,,,,,,,,,,,0,,,,,P,prés,,,1020,2.548781,45.586069
2020-901551,2020-09-15,000001,Vente,18000,,,LES GRAVEROUX,B228,63750,63225,Messeix,63,,,63225000ZW0180,,,,,,,,,,,,,0,,,,,L,landes,,,60,2.549166,45.586415
2020-901551,2020-09-15,000001,Vente,18000,,,LES GRAVEROUX,B228,63750,63225,Messeix,63,,,63225000ZW0181,,,,,,,,,,,,,0,,,,,L,landes,,,1322,2.549226,45.586323
2020-901551,2020-09-15,000001,Vente,18000,,,LES GRAVEROUX,B228,63750,63225,Messeix,63,,,63225000ZW0182,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.549087,45.587723
2020-901551,2020-09-15,000001,Vente,18000,,,LES GRAVEROUX,B228,63750,63225,Messeix,63,,,63225000ZW0183,,,,,,,,,,,,,0,,,,,P,prés,,,3400,2.549329,45.587566
2020-901551,2020-09-15,000001,Vente,18000,,,CHALAMEYROUX,B128,63750,63225,Messeix,63,,,63225000ZW0204,,,,,,,,,,,,,0,,,,,PA,pâtures,,,180,2.55102,45.590705
2020-901551,2020-09-15,000001,Vente,18000,,,CHALAMEYROUX,B128,63750,63225,Messeix,63,,,63225000ZW0205,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13430,2.551484,45.591145
2020-901774,2020-10-09,000001,Vente,55000,1,,RUE DES ALOUETTES,0077,63750,63225,Messeix,63,,,63225000ZK0154,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,548,2.521216,45.625209
2020-901875,2020-10-27,000001,Vente,10000,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0271,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.56205,45.606598
2020-901875,2020-10-27,000001,Vente,10000,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0278,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.562298,45.606607
2020-901883,2020-10-27,000001,Vente,38000,,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0270,,,,,,,,,,,,,0,,,,,T,terres,,,283,2.561956,45.606715
2020-901883,2020-10-27,000001,Vente,38000,5726,,LE CHAMPSEL,B011,63750,63225,Messeix,63,,,63225000ZT0272,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,343,2.562146,45.606743
2020-902105,2020-10-06,000002,Vente,45000,5749,,LES RODHOMES,B063,63750,63225,Messeix,63,,,63225000ZN0238,,,,,,,,,,,,,0,1,Maison,52,2,,,,,,2.546446,45.611477
2020-902410,2020-10-19,000001,Vente,27500,6,,RUE DES EGLANTINES,0138,63750,63225,Messeix,63,,,63225000ZM0121,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,220,2.557788,45.616525
2020-902827,2020-11-27,000001,Vente,72400,5,,CITE DES TILLEULS,0256,63750,63225,Messeix,63,,,63225000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,2.541934,45.617117
2020-902827,2020-11-27,000001,Vente,72400,5,,CITE DES TILLEULS,0256,63750,63225,Messeix,63,,,63225000AB0150,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,741,2.541934,45.617117
2020-902857,2020-11-23,000001,Vente,51090,4,,RUE SAINT EXUPERY,0239,63750,63225,Messeix,63,,,63225000ZS0018,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,778,2.577697,45.614599
2020-902926,2020-11-07,000001,Vente,55000,,,LE BOURG,B006,63750,63225,Messeix,63,,,63225000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.541033,45.617433
2020-902926,2020-11-07,000001,Vente,55000,6,,IMP DES FORSYTHIAS,0147,63750,63225,Messeix,63,,,63225000AB0065,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,150,2.541057,45.617549
2020-902926,2020-11-07,000001,Vente,55000,6,,IMP DES FORSYTHIAS,0147,63750,63225,Messeix,63,,,63225000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.541057,45.617549
2020-902926,2020-11-07,000001,Vente,55000,6,,IMP DES FORSYTHIAS,0147,63750,63225,Messeix,63,,,63225000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.541057,45.617549
2020-903347,2020-11-25,000002,Vente,50000,5797,,LA BRUGIERE,B007,63750,63225,Messeix,63,,,63225000YE0034,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,2.523071,45.599327
2020-903347,2020-11-25,000002,Vente,50000,5797,,LA BRUGIERE,B007,63750,63225,Messeix,63,,,63225000YE0034,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,500,2.523071,45.599327
2020-903347,2020-11-25,000002,Vente,50000,,,LA BRUGIERE EST,B115,63750,63225,Messeix,63,,,63225000YE0096,,,,,,,,,,,,,0,,,,,P,prés,,,50,2.52324,45.599352
2020-903403,2020-12-01,000001,Vente,155500,,,BOGROS,B003,63750,63225,Messeix,63,,,63225000ZO0187,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.573322,45.617154
2020-903403,2020-12-01,000001,Vente,155500,,,BOGROS,B003,63750,63225,Messeix,63,,,63225000ZO0188,,,,,,,,,,,,,0,,,,,T,terres,,,2573,2.573708,45.616619
2020-903403,2020-12-01,000001,Vente,155500,31,,RUE LOUIS ARAGON,0180,63750,63225,Messeix,63,,,63225000ZO0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1641,2.574058,45.616048
2020-903403,2020-12-01,000001,Vente,155500,31,,RUE LOUIS ARAGON,0180,63750,63225,Messeix,63,,,63225000ZO0189,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,1641,2.574058,45.616048
2020-903403,2020-12-01,000001,Vente,155500,31,,RUE LOUIS ARAGON,0180,63750,63225,Messeix,63,,,63225000ZO0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1641,2.574058,45.616048
2020-903617,2020-12-04,000001,Vente,139200,2,,RUE DES COLIBRIS,0122,63750,63225,Messeix,63,,,63225000ZK0229,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,745,2.522715,45.624988
2020-903637,2020-12-11,000002,Vente,658.7,,,VERS LES GANNES,B336,63750,63225,Messeix,63,,,63225000ZM0635,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.551461,45.616457
2020-903637,2020-12-11,000002,Vente,658.7,,,VERS LES GANNES,B336,63750,63225,Messeix,63,,,63225000ZM0637,,,,,,,,,,,,,0,,,,,L,landes,,,895,2.551225,45.616544
2020-903644,2020-12-11,000001,Vente,5000,5925,,LES GANNES,B034,63750,63225,Messeix,63,,,63225000ZM0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,L,landes,,,681,2.556694,45.615698
2020-903644,2020-12-11,000001,Vente,5000,,,LES GANNES,B034,63750,63225,Messeix,63,,,63225000ZM0399,,,,,,,,,,,,,0,,,,,L,landes,,,9,2.556264,45.61584
2020-903646,2020-12-11,000001,Vente,3300,,,VERS FONGRENIER,B333,63750,63225,Messeix,63,,,63225000ZS0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7530,2.578035,45.61228
2020-903646,2020-12-11,000001,Vente,3300,,,PRIPRADE,B338,63750,63225,Messeix,63,,,63225000ZT0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4656,2.572662,45.608516
2020-903646,2020-12-11,000001,Vente,3300,,,PRIPRADE,B338,63750,63225,Messeix,63,,,63225000ZT0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9314,2.572662,45.608516
2020-903675,2020-12-29,000001,Vente,22500,20,,PL DU BOIS JOLI,0096,63750,63225,Messeix,63,,,63225000AB0069,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,108,2.540757,45.617791
2020-903675,2020-12-29,000001,Vente,22500,20,,PL DU BOIS JOLI,0096,63750,63225,Messeix,63,,,63225000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.540757,45.617791
2020-903817,2020-12-15,000001,Vente,131130,,,BOGROS,B003,63750,63225,Messeix,63,,,63225000ZO0350,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.577905,45.616814
2020-903817,2020-12-15,000001,Vente,131130,2,,RUE JACQUES PREVERT,0167,63750,63225,Messeix,63,,,63225000ZO0351,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,114,2.577663,45.616831
2020-903817,2020-12-15,000001,Vente,131130,,,BOGROS,B003,63750,63225,Messeix,63,,,63225000ZO0352,,,,,,,,,,,,,0,,,,,S,sols,,,331,2.577678,45.616769
2020-903817,2020-12-15,000001,Vente,131130,,,BOGROS,B003,63750,63225,Messeix,63,,,63225000ZO0370,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.57785,45.616693
2020-903817,2020-12-15,000001,Vente,131130,,,BOGROS,B003,63750,63225,Messeix,63,,,63225000ZO0383,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.577639,45.616673
2020-903900,2020-12-24,000001,Vente,25500,,,LES BOUTANOUX,B112,63750,63225,Messeix,63,,,63225000YH0063,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.533094,45.610787
2020-903900,2020-12-24,000001,Vente,25500,,,LES BOUTANOUX,B112,63750,63225,Messeix,63,,,63225000YH0063,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.533094,45.610787
2020-904053,2020-12-30,000001,Vente,28780,10,,CITE DES TILLEULS,0256,63750,63225,Messeix,63,,,63225000AB0285,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,234,2.542282,45.616967
2020-904053,2020-12-30,000001,Vente,28780,10,,CITE DES TILLEULS,0256,63750,63225,Messeix,63,,,63225000AB0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,2.542282,45.616967
2020-904073,2020-10-22,000001,Vente,76500,5779,,RUERE,B076,63750,63225,Messeix,63,,,63225000YD0013,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,450,2.505535,45.598494
2020-904073,2020-10-22,000001,Vente,76500,,,RUERE,B076,63750,63225,Messeix,63,,,63225000YD0014,,,,,,,,,,,,,0,,,,,P,prés,,,3080,2.505921,45.598229
2020-904188,2020-12-14,000001,Vente,70000,18,,RUE DES CERISIERS,0107,63750,63225,Messeix,63,,,63225000ZX0036,,,,,,,,,,,,,0,1,Maison,144,3,P,prés,,,14170,2.538078,45.61058
2020-904188,2020-12-14,000001,Vente,70000,18,,RUE DES CERISIERS,0107,63750,63225,Messeix,63,,,63225000ZX0036,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1700,2.538078,45.61058
