id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728472,2020-02-12,000001,Vente,21550,,,PRELE,B039,51340,51539,Sogny-en-l'Angle,51,,,515390000Y0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23160,4.814791,48.826821
2020-728472,2020-02-12,000001,Vente,21550,,,PRELE,B039,51340,51539,Sogny-en-l'Angle,51,,,515390000Y0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,976,4.815863,48.826703
2020-728748,2020-06-04,000001,Vente,9428,,,LA BRUYERE,B003,51340,51539,Sogny-en-l'Angle,51,,,515390000Z0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3604,4.797312,48.808626
2020-729140,2020-09-04,000001,Vente,100000,,,LE VILLAGE,B047,51340,51539,Sogny-en-l'Angle,51,,,515390000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,1744,4.806836,48.810797
2020-729140,2020-09-04,000001,Vente,100000,,,LE VILLAGE,B047,51340,51539,Sogny-en-l'Angle,51,,,515390000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,485,4.806328,48.810749
2020-729140,2020-09-04,000001,Vente,100000,,,LE VILLAGE,B047,51340,51539,Sogny-en-l'Angle,51,,,515390000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,1842,4.806386,48.810959
2020-729140,2020-09-04,000001,Vente,100000,3,,RUE PRINCIPALE,0050,51340,51539,Sogny-en-l'Angle,51,,,515390000C0078,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,4460,4.805517,48.810918
2020-729140,2020-09-04,000001,Vente,100000,,,DERRIERE LES JARDINS,B014,51340,51539,Sogny-en-l'Angle,51,,,515390000X0325,,,,,,,,,,,,,0,,,,,P,prés,,,2295,4.806221,48.810609
2020-729140,2020-09-04,000001,Vente,100000,,,DERRIERE LES JARDINS,B014,51340,51539,Sogny-en-l'Angle,51,,,515390000X0327,,,,,,,,,,,,,0,,,,,P,prés,,,5,4.805217,48.810642
