id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764753,2019-01-16,000001,Vente,77000,2,,IMP DE LA COTE EN BOSSE,0141,51700,51346,Mareuil-le-Port,51,,,51346000AD0389,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,341,3.75251,49.080069
2019-764846,2019-02-06,000001,Vente,97900,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AX0364,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.761836,49.080451
2019-764846,2019-02-06,000001,Vente,97900,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AX0390,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,3.761855,49.080532
2019-764846,2019-02-06,000001,Vente,97900,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AX0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,879,3.761846,49.080499
2019-764914,2019-02-14,000001,Vente,189000,5003,,RLE DE LA FORTELLE,0200,51700,51346,Mareuil-le-Port,51,,,51346000AX0262,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,268,3.760877,49.079651
2019-764914,2019-02-14,000001,Vente,189000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AX0267,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.761002,49.079646
2019-765231,2019-04-04,000001,Vente,165000,,,LES TERRES CHAUDRON,B108,51700,51346,Mareuil-le-Port,51,,,51346000AS0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,3.743988,49.063441
2019-765281,2019-03-25,000001,Vente,297742,,,LES VIGNES DANS LE BOIS,B113,51700,51346,Mareuil-le-Port,51,,,51346000AO0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,898,3.738801,49.062598
2019-765281,2019-03-25,000001,Vente,297742,,,LES VIGNES DANS LE BOIS,B113,51700,51346,Mareuil-le-Port,51,,,51346000AO0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,428,3.738498,49.061881
2019-765281,2019-03-25,000001,Vente,297742,,,LA COTE AUX BOEUFS,B025,51700,51346,Mareuil-le-Port,51,,,51346000AR0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,353,3.733474,49.067221
2019-765281,2019-03-25,000001,Vente,297742,,,LA COTE AUX BOEUFS,B025,51700,51346,Mareuil-le-Port,51,,,51346000AR0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,166,3.73393,49.067194
2019-765281,2019-03-25,000001,Vente,297742,,,LA COTE AUX BOEUFS,B025,51700,51346,Mareuil-le-Port,51,,,51346000AR0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,1764,3.733613,49.067276
2019-765288,2019-04-11,000001,Vente,100000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AD0740,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.757889,49.081167
2019-765288,2019-04-11,000001,Vente,100000,46,,AV PAUL DOUMER,0360,51700,51346,Mareuil-le-Port,51,,,51346000AD0741,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,221,3.75783,49.081045
2019-765288,2019-04-11,000001,Vente,100000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AD0742,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.757902,49.081166
2019-765327,2019-04-15,000001,Vente,133000,12,,RUE DE LA FONTAINE,0190,51700,51346,Mareuil-le-Port,51,,,51346000AD0435,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,371,3.759093,49.081977
2019-765327,2019-04-15,000001,Vente,133000,12,,RUE DE LA FONTAINE,0190,51700,51346,Mareuil-le-Port,51,,,51346000AD0435,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,371,3.759093,49.081977
2019-765327,2019-04-15,000001,Vente,133000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AD0900,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.758889,49.082021
2019-765482,2019-05-20,000001,Vente,96800,4,,AV DE LA GARE,0210,51700,51346,Mareuil-le-Port,51,,,51346000AD0154,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,167,3.76106,49.082272
2019-765482,2019-05-20,000001,Vente,96800,4,,AV DE LA GARE,0210,51700,51346,Mareuil-le-Port,51,,,51346000AD0154,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,167,3.76106,49.082272
2019-765482,2019-05-20,000001,Vente,96800,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AX0241,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.761157,49.082287
2019-765556,2019-05-16,000001,Vente,154000,23,,RUE DE LA COTE EN BOSSE,0140,51700,51346,Mareuil-le-Port,51,,,51346000AD0314,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,1306,3.753184,49.080198
2019-765556,2019-05-16,000001,Vente,154000,23,,RUE DE LA COTE EN BOSSE,0140,51700,51346,Mareuil-le-Port,51,,,51346000AD0314,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,592,3.753184,49.080198
2019-765581,2019-05-23,000001,Vente,15000,,,LE CORNOUILLER,B024,51700,51346,Mareuil-le-Port,51,,,51346000AM0485,,,,,,,,,,,,,0,,,,,L,landes,,,253,3.746523,49.07133
2019-765590,2019-05-23,000002,Vente,205000,2,,RUE DE LA COTE EN BOSSE,0140,51700,51346,Mareuil-le-Port,51,,,51346000AD0858,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1142,3.753623,49.081207
2019-765590,2019-05-23,000002,Vente,205000,,,LA COTE EN BOSSE,B027,51700,51346,Mareuil-le-Port,51,,,51346000AD0860,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,739,3.75356,49.081308
2019-765590,2019-05-23,000002,Vente,205000,,,LA COTE EN BOSSE,B027,51700,51346,Mareuil-le-Port,51,,,51346000AD0861,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.753579,49.081143
2019-765590,2019-05-23,000002,Vente,205000,,,LA COTE EN BOSSE,B027,51700,51346,Mareuil-le-Port,51,,,51346000AD0976,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.753763,49.080892
2019-765590,2019-05-23,000002,Vente,205000,,,LA COTE EN BOSSE,B027,51700,51346,Mareuil-le-Port,51,,,51346000AD0977,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.753863,49.080889
2019-765590,2019-05-23,000002,Vente,205000,,,LA COTE EN BOSSE,B027,51700,51346,Mareuil-le-Port,51,,,51346000AD0978,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.753831,49.081012
2019-765646,2019-06-11,000001,Vente,87500,,,LE RAVAIL,B094,51700,51346,Mareuil-le-Port,51,,,51346000AH0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,758,3.755925,49.078435
2019-765646,2019-06-11,000001,Vente,87500,,,LE RAVAIL,B094,51700,51346,Mareuil-le-Port,51,,,51346000AH0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,117,3.756379,49.078277
2019-765658,2019-05-22,000001,Echange,151140,,,LES TERRES CHAUDRON,B108,51700,51346,Mareuil-le-Port,51,,,51346000AS0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,3.743988,49.063441
2019-765665,2019-05-29,000001,Vente,254000,,,LE HAUT DES LOCHES,B055,51700,51346,Mareuil-le-Port,51,,,51346000AH0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,2896,3.751167,49.077668
2019-765800,2019-06-19,000001,Vente,160000,3,A,RUE DU HUIT MAI,0270,51700,51346,Mareuil-le-Port,51,,,51346000AD0663,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1161,3.751947,49.082066
2019-765806,2019-06-14,000001,Vente,190000,22,,RUE DU GEN LECLERC,0220,51700,51346,Mareuil-le-Port,51,,,51346000AD0917,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,120,3.76067,49.082505
2019-765806,2019-06-14,000001,Vente,190000,22,,RUE DU GEN LECLERC,0220,51700,51346,Mareuil-le-Port,51,,,51346000AD0917,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,120,3.76067,49.082505
2019-765806,2019-06-14,000001,Vente,190000,22,,RUE DU GEN LECLERC,0220,51700,51346,Mareuil-le-Port,51,,,51346000AD0917,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,120,3.76067,49.082505
2019-765816,2019-07-11,000001,Vente,118500,107,,AV PAUL DOUMER,0360,51700,51346,Mareuil-le-Port,51,,,51346000AX0031,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,206,3.762345,49.081236
2019-765846,2019-06-18,000001,Vente,40000,29,,AV PAUL DOUMER,0360,51700,51346,Mareuil-le-Port,51,,,51346000AD0662,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,695,3.754318,49.08173
2019-765852,2019-06-20,000001,Vente,109000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AD0127,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.757583,49.082462
2019-765852,2019-06-20,000001,Vente,109000,12,,RUE DES PRESSOIRS,0370,51700,51346,Mareuil-le-Port,51,,,51346000AD0128,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,133,3.757495,49.082423
2019-766007,2019-07-30,000001,Vente,149400,94,,AV PAUL DOUMER,0360,51700,51346,Mareuil-le-Port,51,,,51346000AX0065,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,259,3.76132,49.080831
2019-766094,2019-07-29,000001,Vente,160000,19,,RUE DE TIRVET,0460,51700,51346,Mareuil-le-Port,51,,,51346000AV0151,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,725,3.731852,49.07017
2019-766286,2019-09-04,000001,Vente,160000,4,,RUE DES ECOLES,0170,51700,51346,Mareuil-le-Port,51,,,51346000AD0235,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,633,3.759518,49.0807
2019-766286,2019-09-04,000001,Vente,160000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AD0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,3.759273,49.080633
2019-766289,2019-09-25,000001,Vente,28000,14,A,RUE DE L ILE D AMOUR,0280,51700,51346,Mareuil-le-Port,51,,,51346000AD0073,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,137,3.759287,49.083416
2019-766315,2019-09-06,000001,Echange,5580,,,LA RUE DE LONGCHAMP,B117,51700,51346,Mareuil-le-Port,51,,,51346000AV0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,62,3.731861,49.073848
2019-766315,2019-09-06,000002,Echange,5580,,,LA RUE DE LONGCHAMP,B117,51700,51346,Mareuil-le-Port,51,,,51346000AV0549,,,,,,,,,,,,,0,,,,,VI,vignes,,,62,3.731693,49.073935
2019-766316,2019-09-06,000002,Echange,20350,,,LES CHAMPIOTS,B017,51700,51346,Mareuil-le-Port,51,,,51346000AP0185,,,,,,,,,,,,,0,,,,,L,landes,,,124,3.730063,49.064643
2019-766316,2019-09-06,000002,Echange,20350,,,LE BEAUREGARD,B005,51700,51346,Mareuil-le-Port,51,,,51346000AP0298,,,,,,,,,,,,,0,,,,,L,landes,,,114,3.730287,49.064083
2019-766316,2019-09-06,000002,Echange,20350,,,LE BEAUREGARD,B005,51700,51346,Mareuil-le-Port,51,,,51346000AP0303,,,,,,,,,,,,,0,,,,,L,landes,,,150,3.730146,49.064439
2019-766361,2019-09-24,000001,Vente,32820,,,LES CHAMPIOTS,B017,51700,51346,Mareuil-le-Port,51,,,51346000AP0177,,,,,,,,,,,,,0,,,,,L,landes,,,143,3.729951,49.064899
2019-766361,2019-09-24,000001,Vente,32820,,,LE BEAUREGARD,B005,51700,51346,Mareuil-le-Port,51,,,51346000AP0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,3.730499,49.063513
2019-766361,2019-09-24,000001,Vente,32820,,,LE BEAUREGARD,B005,51700,51346,Mareuil-le-Port,51,,,51346000AP0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,3.729482,49.063149
2019-766362,2019-09-24,000001,Vente,12060,,,LES LOYERS,B068,51700,51346,Mareuil-le-Port,51,,,51346000AP0492,,,,,,,,,,,,,0,,,,,VI,vignes,,,201,3.726795,49.064309
2019-766365,2019-09-20,000001,Vente,7000,,,LES LIMONS,B065,51700,51346,Mareuil-le-Port,51,,,51346000AP0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,3.728371,49.06417
2019-766369,2019-09-26,000001,Vente,45220,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,3.752418,49.078455
2019-766369,2019-09-26,000001,Vente,45220,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,161,3.752498,49.078445
2019-766369,2019-09-26,000001,Vente,45220,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,3.752751,49.078333
2019-766392,2019-09-30,000001,Vente,75000,8,,RUE DE LONGCHAMP,0330,51700,51346,Mareuil-le-Port,51,,,51346000AV0427,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,584,3.72974,49.073956
2019-766392,2019-09-30,000001,Vente,75000,,,LA RUE DE LONGCHAMP,B117,51700,51346,Mareuil-le-Port,51,,,51346000AV0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,654,3.730003,49.074124
2019-766415,2019-10-03,000002,Vente,73000,3,,AV HUBERT PIERSON,0260,51700,51346,Mareuil-le-Port,51,,,51346000AC0140,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,931,3.743725,49.082286
2019-766439,2019-06-05,000001,Adjudication,23100,17,,RUE D ORCHY,0350,51700,51346,Mareuil-le-Port,51,,,51346000AI0126,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,185,3.745289,49.08183
2019-766439,2019-06-05,000001,Adjudication,23100,17,,RUE D ORCHY,0350,51700,51346,Mareuil-le-Port,51,,,51346000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.745289,49.08183
2019-766439,2019-06-05,000001,Adjudication,23100,17,,RUE D ORCHY,0350,51700,51346,Mareuil-le-Port,51,,,51346000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.745289,49.08183
2019-766439,2019-06-05,000001,Adjudication,23100,17,,RUE D ORCHY,0350,51700,51346,Mareuil-le-Port,51,,,51346000AI0126,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,185,3.745289,49.08183
2019-766459,2019-10-04,000001,Vente,279800,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,686,3.751831,49.078124
2019-766459,2019-10-04,000001,Vente,279800,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,366,3.752048,49.077876
2019-766459,2019-10-04,000001,Vente,279800,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,435,3.752123,49.077802
2019-766459,2019-10-04,000001,Vente,279800,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,408,3.752232,49.077794
2019-766459,2019-10-04,000001,Vente,279800,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,3.751864,49.077956
2019-766459,2019-10-04,000001,Vente,279800,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,287,3.752019,49.078008
2019-766459,2019-10-04,000001,Vente,279800,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,412,3.751297,49.07824
2019-766459,2019-10-04,000001,Vente,279800,,,LES LOCHES,B066,51700,51346,Mareuil-le-Port,51,,,51346000AH0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,653,3.751523,49.07796
2019-766511,2019-10-14,000001,Vente,112140,,,LA FORTELLE,B041,51700,51346,Mareuil-le-Port,51,,,51346000AE0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,174,3.759974,49.073062
2019-766511,2019-10-14,000001,Vente,112140,,,LA FORTELLE,B041,51700,51346,Mareuil-le-Port,51,,,51346000AE0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,65,3.759974,49.073062
2019-766511,2019-10-14,000001,Vente,112140,,,LA FORTELLE,B041,51700,51346,Mareuil-le-Port,51,,,51346000AE0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,354,3.761896,49.072687
2019-766511,2019-10-14,000001,Vente,112140,,,LA FORTELLE,B041,51700,51346,Mareuil-le-Port,51,,,51346000AE0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,883,3.761896,49.072687
2019-766511,2019-10-14,000001,Vente,112140,,,LA FORTELLE,B041,51700,51346,Mareuil-le-Port,51,,,51346000AE0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,393,3.761896,49.072687
2019-766514,2019-10-18,000001,Vente,3000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.758646,49.083236
2019-766599,2019-10-24,000002,Vente,26000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AX0076,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.760759,49.07994
2019-766599,2019-10-24,000002,Vente,26000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AX0260,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.760897,49.080003
2019-766599,2019-10-24,000002,Vente,26000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AX0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,3.76104,49.07998
2019-766599,2019-10-24,000002,Vente,26000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AX0397,,,,,,,,,,,,,0,,,,,J,jardins,,,24,3.760895,49.079926
2019-766599,2019-10-24,000002,Vente,26000,,,PORT A BINSON,B088,51700,51346,Mareuil-le-Port,51,,,51346000AX0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,3.761064,49.079956
2019-766601,2019-11-12,000001,Vente,129000,2,,AV HUBERT PIERSON,0260,51700,51346,Mareuil-le-Port,51,,,51346000AB0262,,,,,,,,,,,,,0,1,Maison,122,8,S,sols,,,1210,3.738062,49.082298
2019-766801,2019-10-16,000001,Vente,133000,,,LE CLOS BARRET,B020,51700,51346,Mareuil-le-Port,51,,,51346000AD0420,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.750623,49.081509
2019-766801,2019-10-16,000001,Vente,133000,6,A,AV PAUL DOUMER,0360,51700,51346,Mareuil-le-Port,51,,,51346000AD0974,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,509,3.750498,49.081356
2019-766823,2019-12-02,000001,Vente,300000,23,,AV DE LA LIBERATION,0320,51700,51346,Mareuil-le-Port,51,,,51346000AD0368,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,761,3.753284,49.079759
2019-766823,2019-12-02,000001,Vente,300000,,,LA COTE EN BOSSE,B027,51700,51346,Mareuil-le-Port,51,,,51346000AD0369,,,,,,,,,,,,,0,,,,,S,sols,,,508,3.753097,49.079746
2019-766823,2019-12-02,000001,Vente,300000,,,LA COTE EN BOSSE,B027,51700,51346,Mareuil-le-Port,51,,,51346000AD0936,,,,,,,,,,,,,0,,,,,VE,vergers,,,257,3.753381,49.079675
2019-766823,2019-12-02,000001,Vente,300000,,,LA COTE EN BOSSE,B027,51700,51346,Mareuil-le-Port,51,,,51346000AD0936,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.753381,49.079675
2019-766895,2019-12-11,000002,Vente,5525,,,CERSEUIL,B013,51700,51346,Mareuil-le-Port,51,,,51346000AV0553,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.73028,49.071879
2019-766935,2019-12-13,000001,Vente,100962,1,,AV PAUL DOUMER,0360,51700,51346,Mareuil-le-Port,51,,,51346000AD0004,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,320,3.750079,49.08192
2019-766935,2019-12-13,000001,Vente,100962,,,SAINT FIACRE,B102,51700,51346,Mareuil-le-Port,51,,,51346000AD0005,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.750189,49.081946
