siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010044,00340,13001004400340,O,2010-01-25,NN,,,2019-06-24T13:07:05,false,2,CENTRE DES FINANCES PUBLIQUES,,,AV,DE HARGARTEN,86450,PLEUMARTIN,,BP 6,86193,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  PLEUMARTIN,,,,84.11Z,NAFRev2,N,0.764378,46.736574,0.82,street,Avenue de Hargarten 86450 Pleumartin,86193_0024,G,AVENUE DE HARGARTEN,
178602116,00331,17860211600331,O,1983-03-16,,,,2013-04-29T22:36:49,false,4,,,,AV,DE HARGARTEN,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE PLEUMARTIN,,,,84.11Z,NAFRev2,N,0.764378,46.736574,0.82,street,Avenue de Hargarten 86450 Pleumartin,86193_0024,G,AVENUE DE HARGARTEN,
178606612,00335,17860661200335,O,1999-07-01,NN,,,2011-04-23T04:08:54,false,4,,,,RTE,DE CHATELLERAULT,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.5295809,46.805257,0.81,poi.car_repair,Côté Route (Garage de réparation automobile) Châtellerault,https://osm.org/node/2202294016,G,,
188600035,00060,18860003500060,O,1985-02-13,NN,,,2010-09-21T16:02:03,false,4,,,,,,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2009-12-25,F,ENTREPOTS DEPOTS,,,,52.10B,NAFRev2,N,,,0,,,,,,
218601938,00010,21860193800010,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,4,,,,,,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601938,00036,21860193800036,O,1983-12-21,NN,,,,false,4,,,,,ROUTE DE COUSSAY,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
218601938,00044,21860193800044,O,1983-12-21,03,2018,,2020-08-25T10:19:29,false,5,,8,,AV,VICTOR HUGO,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PILOT,,,,85.20Z,NAFRev2,N,0.769523,46.738549,0.83,housenumber,8 Avenue Victor Hugo 86450 Pleumartin,86193_0052_00008,G,8 AVENUE VICTOR HUGO,
218601938,00051,21860193800051,O,1998-02-01,NN,,,2008-01-04T18:44:28,false,3,MAIRIE,,,,,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,0.75727,46.739404,0.38,street,Champs de la Thuilerie 86450 Pleumartin,86193_b039,D,CHAMPS DE LA THUILERIE,
218601938,00069,21860193800069,O,1995-01-01,NN,,,2017-06-30T17:23:57,false,4,MAIRIE,,,,,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.75727,46.739404,0.38,street,Champs de la Thuilerie 86450 Pleumartin,86193_b039,D,CHAMPS DE LA THUILERIE,
248600603,00018,24860060300018,O,1999-12-31,NN,,,2012-05-05T00:34:57,false,4,MAISON INTERCOMMUNALE,3,,AV,JOURDE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,84.11Z,NAFRev2,O,0.765468,46.736894,0.78,housenumber,3 Avenue Jourde 86450 Pleumartin,86193_0032_00003,G,3 AVENUE JOURDE,
248600603,00042,24860060300042,O,2010-11-02,NN,,,2019-06-24T13:13:19,true,2,,27,,AV,JOURDE,86450,PLEUMARTIN,,BP 15,86193,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,84.11Z,NAFRev2,O,0.765584,46.735361,0.79,housenumber,27 Avenue Jourde 86450 Pleumartin,86193_0032_00027,G,27 AVENUE JOURDE,
258600543,00015,25860054300015,O,1983-03-01,NN,,,,true,4,,,,,,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
268600806,00015,26860080600015,O,1991-12-01,NN,,,2008-01-04T19:04:33,true,5,,2,,AV,JOURDE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.76532,46.737194,0.78,housenumber,2 Avenue Jourde 86450 Pleumartin,86193_0032_00002,G,2 AVENUE JOURDE,
268600806,00023,26860080600023,O,1991-12-01,12,2018,,2020-08-25T10:21:25,false,4,,27,,RUE,DES ACACIAS,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2015-01-25,A,EHPAD LES ROUSSELIERES,,,,87.10A,NAFRev2,O,0.762053,46.738104,0.94,housenumber,27 Rue des Acacias 86450 Pleumartin,86193_0002_00027,G,27 RUE DES ACACIAS,
300083938,00013,30008393800013,O,1973-01-01,NN,,,2013-05-18T02:23:11,true,5,,28,,PL,DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.26Z,NAFRev2,O,0.766016,46.73806,0.9,housenumber,28 Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026_00028,G,28 PLACE DE L HOTEL DE VILLE,
300314705,00017,30031470500017,O,,NN,,,,true,1,,,,AV,JULES FERRY,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4C,NAF1993,O,0.769242,46.737802,0.81,street,Avenue Jules Ferry 86450 Pleumartin,86193_0034,G,AVENUE JULES FERRY,
300557907,00015,30055790700015,O,1973-01-01,NN,,,2014-07-08T00:10:52,true,4,,,,PL,DE L HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,96.02A,NAFRev2,N,0.765485,46.737199,0.89,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
301789731,00017,30178973100017,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.765485,46.737199,0.89,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
302653712,00018,30265371200018,O,1900-01-01,NN,,,2017-05-04T01:50:35,true,3,,,,AV,DE HARGARTEN,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.764378,46.736574,0.82,street,Avenue de Hargarten 86450 Pleumartin,86193_0024,G,AVENUE DE HARGARTEN,
304745854,00014,30474585400014,O,,NN,,,,true,1,,,,,,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.04,NAP,N,,,0,,,,,,
306126244,00012,30612624400012,O,1976-01-01,NN,,,2008-01-04T19:40:08,true,3,,15,,RUE,DU CHEMIN VERT,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.770461,46.740341,0.83,street,Rue du Chemin Vert 86450 Pleumartin,86193_0012,G,RUE DU CHEMIN VERT,
308083633,00039,30808363300039,O,,,,,,true,1,,,,LD,CREMILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.792806,46.746141,0.94,street,Crémillé 86450 Pleumartin,86193_ic5yvy,G,CREMILLE,
308116797,00017,30811679700017,O,,NN,,,,true,1,,,,PL,DE LA POSTE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
308316306,00015,30831630600015,O,1900-01-01,NN,,,2012-07-10T04:42:40,true,4,,,,RTE,DE VICQ,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,0.765485,46.737199,0.47,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
308877943,00677,30887794300677,O,2007-01-01,NN,,,2017-05-04T02:07:54,false,4,,11,,AV,DE LA BELLE INDIENNE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,46.21Z,NAFRev2,O,0.763331,46.733835,0.87,housenumber,11 Avenue de la Belle-indienne 86450 Pleumartin,86193_0006_00011,G,11 AVENUE DE LA BELLE INDIENNE,
308891118,00033,30889111800033,O,2004-05-25,NN,,4776ZP,2015-05-14T04:25:12,false,4,,2,,PL,DE L HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.76Z,NAFRev2,O,0.765485,46.737199,0.89,housenumber,2 Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026_00002,G,2 PLACE DE L HOTEL DE VILLE,
309430924,00030,30943092400030,O,1980-05-01,NN,,,2014-07-08T00:14:28,true,5,,50,,AV,DES ACACIAS,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,0.759033,46.738827,0.84,housenumber,50 Avenue des Acacias 86450 Pleumartin,86193_wdo936_00050,G,50 AVENUE DES ACACIAS,
309515195,00019,30951519500019,O,,,,,,true,1,,,,LD,PLACE DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.765485,46.737199,0.94,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
310687678,00022,31068767800022,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,0.765485,46.737199,0.89,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
310994124,00017,31099412400017,O,,,,,,true,1,,,,PL,DE LA GARE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
311229363,00032,31122936300032,O,2006-03-01,NN,,,2016-04-26T02:02:54,true,5,,43,,PL,DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2014-12-01,F,BAR HOTEL RESTAURANT DE LA TOUR,,,,55.10Z,NAFRev2,O,0.765125,46.738324,0.9,housenumber,43 Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026_00043,G,43 PLACE DE L HOTEL DE VILLE,
311551154,00058,31155115400058,O,1990-06-12,,,,2008-01-04T20:08:27,false,5,,,,RTE,DE POITIERS,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2007-06-29,F,GAMM VERT,,,,70.2C,NAFRev1,N,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
311763775,00013,31176377500013,O,1900-01-01,NN,,,,true,3,,,,LD,LE CLOU,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,52.1B,NAFRev1,O,0.981276,44.8628684,0.89,poi.camp_site,Le Clou (Camping) Coux et Bigaroque-Mouzens,https://osm.org/node/4355677754,G,,
312303456,00015,31230345600015,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,0.765485,46.737199,0.89,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
312358328,00010,31235832800010,O,1978-01-01,NN,,,2009-06-27T03:57:12,false,4,,,,PL,DE LA GARE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.2Z,NAFRev1,O,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
312358328,00028,31235832800028,O,2007-12-01,,,,2021-02-23T10:39:39,true,3,,19,,RUE,DES TILLEULS,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2010-01-03,A,,,,,66.21Z,NAFRev2,N,0.76133,46.735577,0.94,housenumber,19 Rue des Tilleuls 86450 Pleumartin,86193_0050_00019,G,19 RUE DES TILLEULS,
313934432,00011,31393443200011,O,1900-01-01,NN,,,,false,3,,,,RUE,DE LA REPUBLIQUE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,52.4C,NAF1993,N,0.766352,46.738497,0.94,street,Rue de la République 86450 Pleumartin,86193_0046,G,RUE DE LA REPUBLIQUE,
314054982,00017,31405498200017,O,1978-01-01,11,2018,,2020-08-25T10:25:57,true,4,,71,,AV,DES ACACIAS,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,0.755152,46.738978,0.84,housenumber,71 Avenue des Acacias 86450 Pleumartin,86193_wdo936_00071,G,71 AVENUE DES ACACIAS,
315959163,00041,31595916300041,O,2002-05-18,NN,,,2008-11-07T00:31:29,true,3,,17,,RUE,DE LA REPUBLIQUE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,36.1K,NAFRev1,N,0.767275,46.737906,0.94,housenumber,17 Rue de la République 86450 Pleumartin,86193_0046_00017,G,17 RUE DE LA REPUBLIQUE,
316534353,00016,31653435300016,O,1978-05-12,NN,,,2010-06-14T07:50:00,false,4,,11,,RUE,DES TILLEULS,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,0.761736,46.735456,0.94,housenumber,11 Rue des Tilleuls 86450 Pleumartin,86193_0050_00011,G,11 RUE DES TILLEULS,
316534353,00024,31653435300024,O,2010-01-01,,,,2021-02-23T10:41:51,true,1,,13,,RUE,DES TILLEULS,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,0.763462,46.735224,0.94,housenumber,13 Rue des Tilleuls 86450 Pleumartin,86193_0050_00013,G,13 RUE DES TILLEULS,
316706530,00011,31670653000011,O,1979-01-01,NN,,,2018-09-29T12:16:07,true,5,,13,,RUE,DES TILLEULS,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,0.763462,46.735224,0.94,housenumber,13 Rue des Tilleuls 86450 Pleumartin,86193_0050_00013,G,13 RUE DES TILLEULS,
316907146,00039,31690714600039,O,2001-02-13,NN,,,2009-06-27T04:09:07,true,5,,4,,RUE,DESCARTES,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,52.2C,NAFRev1,O,0.768216,46.73759,0.94,housenumber,4 Rue Descartes 86450 Pleumartin,86193_0018_00004,G,4 RUE DESCARTES,
318119724,00041,31811972400041,O,1990-09-01,,,,,true,1,,29,,PL,HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.3A,NAF1993,N,0.764758,46.737888,0.89,housenumber,29 Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026_00029,G,29 PLACE DE L HOTEL DE VILLE,
319446431,00045,31944643100045,O,,NN,,,,true,1,,,,,MEZERAY,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.770106,46.724508,0.94,street,Mezeray 86450 Pleumartin,86193_dydmgo,G,MEZERAY,
320443831,00013,32044383100013,O,,,,,2006-11-25T09:47:07,true,1,,,,RTE,DE CHATELLERAULT,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,80.1Z,NAF1993,N,0.5295809,46.805257,0.81,poi.car_repair,Côté Route (Garage de réparation automobile) Châtellerault,https://osm.org/node/2202294016,G,,
321223281,00015,32122328100015,O,1981-02-24,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,52.4C,NAF1993,N,0.766352,46.738497,0.94,street,Rue de la République 86450 Pleumartin,86193_0046,G,RUE DE LA REPUBLIQUE,
321604613,00018,32160461300018,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.22,NAP,N,0.765485,46.737199,0.89,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
323767723,00014,32376772300014,O,1982-02-01,NN,,,2014-06-14T01:31:05,true,5,,23,,RUE,DU CHENE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,16.23Z,NAFRev2,O,0.760527,46.734653,0.94,housenumber,23 Rue du Chêne 86450 Pleumartin,86193_0014_00023,G,23 RUE DU CHENE,
324904176,00041,32490417600041,O,1988-07-01,,,,2006-11-25T09:58:25,true,4,,,,LD,L'ANGUILLEE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.2C,NAF1993,N,-1.3771158,47.8130825,0.89,poi,L'Anguillée (Tunnel) Martigné-Ferchaud,https://osm.org/way/552824554,G,,
325586675,00010,32558667500010,O,,NN,,,2006-11-25T10:00:04,true,1,,,,LD,LA SALANDIERE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,32.2A,NAF1993,N,0.762673,46.746966,0.94,street,La Salandière 86450 Pleumartin,86193_z5tkm7,G,LA SALANDIERE,
326406188,00036,32640618800036,O,1990-08-29,,,,2008-01-04T19:16:37,false,4,,,,PL,DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE CHEZ MILIEN,,,,94.99Z,NAFRev2,N,0.765485,46.737199,0.89,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
327011060,00024,32701106000024,O,1997-02-25,NN,,,2007-06-20T14:28:46,true,3,,16,,PL,DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,55.3A,NAFRev1,N,0.766011,46.737575,0.9,housenumber,16 Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026_00016,G,16 PLACE DE L HOTEL DE VILLE,
328328687,00012,32832868700012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,52.4E,NAF1993,O,0.766352,46.738497,0.94,street,Rue de la République 86450 Pleumartin,86193_0046,G,RUE DE LA REPUBLIQUE,
329019962,00037,32901996200037,O,2015-02-02,,,,2016-12-06T09:12:01,true,2,,15,,RUE,DU STADE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,CLEAN PLUS YACHTING,47.99B,NAFRev2,N,0.760466,46.736893,0.94,housenumber,15 Rue du Stade 86450 Pleumartin,86193_0048_00015,G,15 RUE DU STADE,
330292350,00015,33029235000015,O,1990-07-19,NN,,,,true,3,,,,LD,CHANCELAY,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,74.8F,NAF1993,N,0.78213,46.739253,0.94,street,Chancelay 86450 Pleumartin,86193_3ih7ek,G,CHANCELAY,
332548767,00018,33254876700018,O,,NN,,,,true,1,,,,,,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332612951,00019,33261295100019,O,1985-05-20,NN,,4333ZZ,2018-09-29T12:27:37,true,6,,,,,LE FAGUET,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.33Z,NAFRev2,N,0.734087,46.742311,0.92,street,Lieu Dit le Faguet 86450 Pleumartin,86193_yp8fop,G,LIEU DIT LE FAGUET,
332851252,00061,33285125200061,O,2016-06-15,,,,2016-12-08T03:39:23,true,2,,41,,BD,GAMBETTA,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,68.31Z,NAFRev2,N,0.766918,46.73532,0.81,housenumber,41 Boulevard Gambetta 86450 Pleumartin,86193_0022_00041,G,41 BOULEVARD GAMBETTA,
332870138,00077,33287013800077,O,2009-11-01,,,4332AA,2020-09-09T19:34:28,true,4,,33,,PL,DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2019-06-30,F,DECO VINTAGE,,,DUVERGER,74.10Z,NAFRev2,N,0.764715,46.73798,0.9,housenumber,33 Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026_00033,G,33 PLACE DE L HOTEL DE VILLE,
333107894,00029,33310789400029,O,,NN,,,,true,1,,22,,RUE,CLOU,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3F,NAF1993,O,0.77804,46.73503,0.86,housenumber,22 Rue du Clou 86450 Pleumartin,86193_0016_00022,G,22 RUE DU CLOU,
333312627,00016,33331262700016,O,,NN,,,,true,1,,,,LD,L ANGUILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,7.7790914,48.6130537,0.9,poi.park,Parc de l'Anguille Strasbourg,https://osm.org/way/47058060,G,,
335204608,00012,33520460800012,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.4F,NAF1993,N,0.765485,46.737199,0.89,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
337729164,00018,33772916400018,O,,NN,,,,true,1,,,,RTE,DE CHATELLERAULT,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,55.71,NAP,N,0.5295809,46.805257,0.81,poi.car_repair,Côté Route (Garage de réparation automobile) Châtellerault,https://osm.org/node/2202294016,G,,
337760920,00013,33776092000013,O,1986-04-01,NN,,,2009-06-27T05:11:50,true,5,,,,AV,DES TILLEULS,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,0.761736,46.735456,0.76,street,Rue des Tilleuls 86450 Pleumartin,86193_0050,G,RUE DES TILLEULS,
338668718,00012,33866871800012,O,1986-09-01,NN,,,,false,4,,,,,MAIRIE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339045072,00016,33904507200016,O,,NN,,,2006-11-25T10:34:02,true,1,,,,PL,DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.765485,46.737199,0.89,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
339517286,00045,33951728600045,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,55.3A,NAF1993,N,0.765485,46.737199,0.89,street,Place de l'Hôtel de Ville 86450 Pleumartin,86193_0026,G,PLACE DE L HOTEL DE VILLE,
339708513,00017,33970851300017,O,1986-12-13,NN,,,2011-10-26T11:05:48,true,3,,,,LD,L ANGUILLEE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3771158,47.8130825,0.89,poi,L'Anguillée (Tunnel) Martigné-Ferchaud,https://osm.org/way/552824554,G,,
340312271,00018,34031227100018,O,,NN,,,,true,1,,,,AV,JULES FERRY,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,0.769242,46.737802,0.81,street,Avenue Jules Ferry 86450 Pleumartin,86193_0034,G,AVENUE JULES FERRY,
340386234,00017,34038623400017,O,1987-01-01,NN,,,2014-09-15T08:52:22,false,3,,,,,LE GRAND VILLAGE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.3Z,NAFRev1,N,0.750081,46.735242,0.94,street,Le Grand Village 86450 Pleumartin,86193_b083,G,LE GRAND VILLAGE,
340648344,00018,34064834400018,O,1987-01-01,NN,,,2016-04-26T03:35:35,true,3,,,,,L ANGUILLEE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.3771158,47.8130825,0.89,poi,L'Anguillée (Tunnel) Martigné-Ferchaud,https://osm.org/way/552824554,G,,
343450664,00010,34345066400010,O,1988-01-01,NN,,,2007-01-18T09:24:49,true,3,,,,,LA BOISSIERE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.76185,46.757799,0.92,street,Lieu Dit la Boissiere 86450 Pleumartin,86193_2cgief,G,LIEU DIT LA BOISSIERE,
343558151,00019,34355815100019,O,,NN,,,,true,1,,,,,MONTGRE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.740796,46.753405,0.94,street,Montgre 86450 Pleumartin,86193_3t6116,G,MONTGRE,
343574612,00010,34357461200010,O,1988-01-21,NN,,,2008-11-08T00:18:02,true,3,,,,,LA SALANDIERE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,32.2A,NAFRev1,N,0.762673,46.746966,0.94,street,La Salandière 86450 Pleumartin,86193_z5tkm7,G,LA SALANDIERE,
343920138,00041,34392013800041,O,2009-04-01,NN,,4520AB,2016-10-13T16:23:08,false,3,,49,,AV,JULES FERRY,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,45.20A,NAFRev2,N,0.77327,46.737979,0.84,housenumber,49 Avenue Jules Ferry 86450 Pleumartin,86193_0034_00049,G,49 AVENUE JULES FERRY,
347917122,00017,34791712200017,O,1988-09-01,01,2018,4332AA,2021-02-23T11:00:47,true,4,,37,,RUE,DU CHENE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.752595,46.736359,0.94,housenumber,37 Rue du Chêne 86450 Pleumartin,86193_0014_00037,G,37 RUE DU CHENE,
347953127,00037,34795312700037,O,2002-02-01,NN,,,2017-08-31T09:00:07,true,4,,,,LD,CHANCELAY,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,82.99Z,NAFRev2,N,0.78213,46.739253,0.94,street,Chancelay 86450 Pleumartin,86193_3ih7ek,G,CHANCELAY,
348417551,00010,34841755100010,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,55.3A,NAF1993,N,0.766315,46.738105,0.94,housenumber,4 Rue de la République 86450 Pleumartin,86193_0046_00004,G,4 RUE DE LA REPUBLIQUE,
348830373,00018,34883037300018,O,,NN,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,62.46,NAP,N,0.766352,46.738497,0.83,street,Rue de la République 86450 Pleumartin,86193_0046,G,RUE DE LA REPUBLIQUE,
348830670,00017,34883067000017,O,,NN,,,,true,1,,,,,CREMILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,62.46,NAP,N,0.792806,46.746141,0.94,street,Crémillé 86450 Pleumartin,86193_ic5yvy,G,CREMILLE,
349799536,00017,34979953600017,O,,NN,,,2007-01-18T09:27:01,true,1,,,,RTE,DE VICQ SUR GARTEMPE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,01.10,NAP,N,0.8612649,46.7187078,0.82,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Vicq-sur-Gartempe,https://osm.org/way/86879644,G,,
350416863,00016,35041686300016,O,,NN,,,,true,1,,,,,CREMILLE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,86.06,NAP,N,0.792806,46.746141,0.94,street,Crémillé 86450 Pleumartin,86193_ic5yvy,G,CREMILLE,
351176698,00063,35117669800063,O,1999-08-01,NN,,,2014-11-17T02:37:58,false,4,,,,,LA BOISSIERE,86450,PLEUMARTIN,,,86193,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,46.38B,NAFRev2,N,0.76185,46.757799,0.92,street,Lieu Dit la Boissiere 86450 Pleumartin,86193_2cgief,G,LIEU DIT LA BOISSIERE,