siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504689,00013,21550468900013,O,1983-03-01,01,2017,,2019-06-24T13:11:06,true,3,,,,,,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504689,00021,21550468900021,O,1995-12-25,NN,,,2008-01-04T18:36:34,false,2,,4,,CHE,VAUVAUX,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.335083,49.257171,0.37,housenumber,4 Rue du Chemin sous la Ville 55100 Samogneux,55468_gub9mh_00004,G,4 RUE DU CHEMIN SOUS LA VILLE,
265507699,00014,26550769900014,O,1992-01-01,NN,,,2010-06-26T03:12:14,true,3,,,,,MAIRIE,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265508218,00012,26550821800012,O,1992-01-01,NN,,,2010-06-26T03:12:16,true,3,,,,,MAIRIE,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275501484,00016,27550148400016,O,,,,,,true,1,,,,,,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305270092,00011,30527009200011,O,,NN,,,,true,1,,,,,,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
317522332,00020,31752233200020,O,1900-01-01,NN,,,2011-04-28T00:16:49,false,4,,,,,,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329863898,00014,32986389800014,O,,NN,,,,true,1,,,,,MAISON FORESTIERE,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
392084075,00010,39208407500010,O,1992-03-01,,,,,true,4,MR ADDENET JEAN MARIE,,,,MAIRIE,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422615245,00020,42261524500020,O,2000-08-01,NN,,0162ZP,2014-06-27T00:33:22,true,3,,,,,FERME DE LA OUCHETTE,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
493659759,00010,49365975900010,O,2006-11-09,,,,2008-01-05T04:50:19,true,2,,7,,RUE,GASTON THIEBAUT,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.336852,49.254133,0.93,housenumber,7 Rue Gaston Thiebaut 55100 Samogneux,55468_0013_00007,G,7 RUE GASTON THIEBAUT,
801520776,00023,80152077600023,O,2015-08-01,,,9529ZC,2015-10-21T03:42:13,true,1,,8,,RUE,JACQUES LECOINTE,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,MARYLINE COUTURE,95.29Z,NAFRev2,N,5.339453,49.255079,0.93,housenumber,8 Rue Jacques Lecointe 55100 Samogneux,55468_0007_00008,G,8 RUE JACQUES LECOINTE,
807623749,00015,80762374900015,O,2014-10-01,,,,2015-03-09T08:52:57,true,2,,10,,RUE,JACQUES LECOINTE,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,5.339653,49.254697,0.93,housenumber,10 Rue Jacques Lecointe 55100 Samogneux,55468_0007_00010,G,10 RUE JACQUES LECOINTE,
837545219,00011,83754521900011,O,2018-03-05,,,,2018-02-17T04:27:44,true,1,,14,,RUE,DU CHEMIN SOUS LA VILLE,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,AT AUTOMOBILE,47.19B,NAFRev2,N,5.335848,49.256273,0.93,housenumber,14 Rue du Chemin sous la Ville 55100 Samogneux,55468_gub9mh_00014,G,14 RUE DU CHEMIN SOUS LA VILLE,
840000467,00026,84000046700026,O,2019-01-09,,,8020ZP,2019-01-31T10:05:39,true,1,,2,,RUE,MISS HORACE GRAY,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,EST HABITAT PROTECT,80.20Z,NAFRev2,O,5.339782,49.254937,0.93,housenumber,2 Rue Miss Horace Gray 55100 Samogneux,55468_0006_00002,G,2 RUE MISS HORACE GRAY,
845972603,00011,84597260300011,O,,,,,,true,1,,,,,,55100,SAMOGNEUX,,,55468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
