id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1287663,2023-01-12,000001,Vente,77000,27,,LOT LA SOURCE,A034,97439,97419,Sainte-Rose,974,,,97419000AX0315,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,635,55.82323,-21.195127
2023-1287687,2023-01-06,000001,Vente,91068.12,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0198,,,,,,,,,,,,,0,,,,,T,terres,,,9550,55.821376,-21.169348
2023-1287687,2023-01-06,000001,Vente,91068.12,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,55.821376,-21.169348
2023-1287687,2023-01-06,000001,Vente,91068.12,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8275,55.820814,-21.169187
2023-1287687,2023-01-06,000001,Vente,91068.12,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,55.820814,-21.169187
2023-1287687,2023-01-06,000001,Vente,91068.12,,,RAVINE LACROIX,B430,97439,97419,Sainte-Rose,974,,,97419000AP0217,,,,,,,,,,,,,0,,,,,T,terres,,,31607,55.820814,-21.169187
2023-1287687,2023-01-06,000001,Vente,91068.12,,,LE PITON,B170,97439,97419,Sainte-Rose,974,,,97419000AS0117,,,,,,,,,,,,,0,,,,,T,terres,,,3237,55.82461,-21.166383
2023-1287843,2023-01-25,000001,Vente,182000,3,,CHE POINTE DES JARDINS,0144,97439,97419,Sainte-Rose,974,,,97419000AR0153,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,604,55.823467,-21.155362
2023-1287912,2023-01-23,000001,Vente,50000,39,,CHE POINTE DES JARDINS,0144,97439,97419,Sainte-Rose,974,,,97419000AR0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,55.827579,-21.153816
2023-1287912,2023-01-23,000001,Vente,50000,39,,CHE POINTE DES JARDINS,0144,97439,97419,Sainte-Rose,974,,,97419000AR0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,55.82759,-21.153849
2023-1287912,2023-01-23,000001,Vente,50000,39,,CHE POINTE DES JARDINS,0144,97439,97419,Sainte-Rose,974,,,97419000AR0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,55.827688,-21.15393
2023-1287912,2023-01-23,000001,Vente,50000,39,,CHE POINTE DES JARDINS,0144,97439,97419,Sainte-Rose,974,,,97419000AR0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,55.827806,-21.154016
2023-1288098,2023-01-31,000001,Vente,260000,4,B,CHE DE LA CAISSE,0020,97439,97419,Sainte-Rose,974,,,97419000AN0246,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,882,55.814291,-21.144365
2023-1288098,2023-01-31,000001,Vente,260000,5262,B,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AN0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,55.814194,-21.14428
2023-1288367,2023-02-02,000001,Vente,240000,1,,IMP DES COCOTIERS,0294,97439,97419,Sainte-Rose,974,,,97419000AN0308,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,619,55.815039,-21.143479
2023-1288367,2023-02-02,000001,Vente,240000,1,,IMP DES COCOTIERS,0294,97439,97419,Sainte-Rose,974,,,97419000AN0308,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,619,55.815039,-21.143479
2023-1288367,2023-02-02,000001,Vente,240000,5262,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AN0309,,,,,,,,,,,,,0,,,,,T,terres,,,110,55.814923,-21.143413
2023-1288367,2023-02-02,000001,Vente,240000,5262,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AN0350,,,,,,,,,,,,,0,,,,,S,sols,,,152,55.814666,-21.143609
2023-1288497,2023-02-02,000001,Vente,100000,363,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AN0366,,,,,,,,,,,,,0,,,,,L,landes,,,688,55.817682,-21.144861
2023-1288497,2023-02-02,000001,Vente,100000,363,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AN0367,,,,,,,,,,,,,0,,,,,L,landes,,,5288,55.817738,-21.144647
2023-1288934,2023-03-16,000001,Vente,250180,18,,CHE POINTE DES JARDINS,0144,97439,97419,Sainte-Rose,974,,,97419000AR0134,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,667,55.824855,-21.154876
2023-1288941,2023-03-15,000001,Vente,82500,404,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AS0775,,,,,,,,,,,,,0,,,,,T,terres,,,649,55.824369,-21.164273
2023-1289102,2023-02-28,000002,Vente,46800,5032,B,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AE0479,,,,,,,,,,,,,0,1,Maison,65,4,,,,,,55.758758,-21.12016
2023-1289324,2023-03-27,000001,Vente,3000,,,RIVIERE DE L EST,B490,97439,97419,Sainte-Rose,974,,,97419000AD0237,,,,,,,,,,,,,0,,,,,T,terres,,,736,55.761602,-21.118114
2023-1289324,2023-03-27,000001,Vente,3000,,,RIVIERE DE L EST,B490,97439,97419,Sainte-Rose,974,,,97419000AD0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,55.761602,-21.118114
2023-1289415,2023-03-31,000001,Vente,189000,522,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AX0589,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,705,55.820181,-21.19706
2023-1289454,2023-03-31,000001,Vente,204000,583,B,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AX0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,289,55.820024,-21.198454
2023-1289454,2023-03-31,000001,Vente,204000,5587,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AX0046,,,,,,,,,,,,,0,,,,,T,terres,,,277,55.820013,-21.198574
2023-1290085,2023-04-21,000001,Vente,100000,22,,LOT ANCHAING,A005,97439,97419,Sainte-Rose,974,,,97419000AR0482,,,,,,,,,,,,,0,1,Maison,71,6,S,sols,,,408,55.821802,-21.157702
2023-1290092,2023-04-25,000001,Vente,200000,535,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AW0197,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,302,55.821414,-21.192967
2023-1290092,2023-04-25,000001,Vente,200000,523,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AW0198,,,,,,,,,,,,,0,,,,,S,sols,,,100,55.821476,-21.19304
2023-1290377,2023-05-04,000001,Vente,90000,24,,LOT LA SOURCE,A034,97439,97419,Sainte-Rose,974,,,97419000AX0312,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,670,55.823323,-21.194662
2023-1290718,2023-05-30,000002,Vente,80000,425,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AS0788,,,,,,,,,,,,,0,,,,,T,terres,,,1936,55.824146,-21.157912
2023-1290739,2023-05-30,000002,Vente,215500,9,,SEN DES POMMES,0210,97439,97419,Sainte-Rose,974,,,97419000AE0496,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,557,55.759881,-21.119126
2023-1290748,2023-05-31,000001,Vente,150000,408,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AS0528,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,355,55.824506,-21.164555
2023-1290812,2023-05-31,000001,Vente,165000,102,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AC0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,1765,55.773306,-21.125476
2023-1290981,2023-05-31,000001,Vente,16500,,,BONNE ESPERANCE,B030,97439,97419,Sainte-Rose,974,,,97419000AC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9312,55.772783,-21.119882
2023-1291416,2023-06-22,000001,Vente,77000,5013,,SEN DES POMMES,0210,97439,97419,Sainte-Rose,974,,,97419000AE0406,,,,,,,,,,,,,0,,,,,T,terres,,,1052,55.760342,-21.119088
2023-1291416,2023-06-22,000001,Vente,77000,5013,,SEN DES POMMES,0210,97439,97419,Sainte-Rose,974,,,97419000AE0407,,,,,,,,,,,,,0,,,,,T,terres,,,1052,55.760437,-21.119149
2023-1291454,2023-06-16,000001,Vente,189000,71,,LOT LECONTE DE LISLE,A036,97439,97419,Sainte-Rose,974,,,97419000AL0528,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,435,55.796045,-21.129839
2023-1291454,2023-06-16,000001,Vente,189000,71,,LOT LECONTE DE LISLE,A036,97439,97419,Sainte-Rose,974,,,97419000AL0528,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,435,55.796045,-21.129839
2023-1291717,2023-06-30,000001,Vente,85000,46,,LOT BEL AIR,A007,97439,97419,Sainte-Rose,974,,,97419000AW0168,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,353,55.823222,-21.188821
2023-1292150,2023-07-12,000001,Vente,44025.94,,,ROUSSEL,B500,97439,97419,Sainte-Rose,974,,,97419000AL1109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,55.792337,-21.130433
2023-1292542,2023-07-19,000001,Vente,94455,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1173,55.79131,-21.1555
2023-1292542,2023-07-19,000001,Vente,94455,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77540,55.78849,-21.156917
2023-1292544,2023-08-04,000001,Vente,362000,325,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AM0588,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1000,55.806955,-21.136426
2023-1292544,2023-08-04,000001,Vente,362000,325,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AM0588,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,55.806955,-21.136426
2023-1292544,2023-08-04,000001,Vente,362000,325,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AM0588,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1228,55.806955,-21.136426
2023-1292544,2023-08-04,000001,Vente,362000,325,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AM0588,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,1228,55.806955,-21.136426
2023-1292724,2023-08-16,000001,Vente,120000,8,B,CHE DE LA CAISSE,0020,97439,97419,Sainte-Rose,974,,,97419000AN0231,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,535,55.813532,-21.145249
2023-1292724,2023-08-16,000001,Vente,120000,8,,CHE DE LA CAISSE,0020,97439,97419,Sainte-Rose,974,,,97419000AN0234,,,,,,,,,,,,,0,,,,,T,terres,,,74,55.813712,-21.145317
2023-1292753,2023-08-10,000001,Vente,174000,50,,LOT LA SOURCE,A034,97439,97419,Sainte-Rose,974,,,97419000AX0502,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,683,55.821972,-21.194731
2023-1292764,2023-07-31,000001,Vente,142000,26,,CHE DE LA MARINE,0040,97439,97419,Sainte-Rose,974,,,97419000AL0009,,,,,,,,,,,,,0,1,Maison,68,4,VE,vergers,,,900,55.790163,-21.126383
2023-1292764,2023-07-31,000001,Vente,142000,26,,CHE DE LA MARINE,0040,97439,97419,Sainte-Rose,974,,,97419000AL0009,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,480,55.790163,-21.126383
2023-1293190,2023-09-01,000001,Vente,100000,3,,LOT ANCHAING,A005,97439,97419,Sainte-Rose,974,,,97419000AR0463,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,472,55.822587,-21.157834
2023-1293856,2023-09-19,000001,Vente,2771277.8,105,,CHE DU JARDIN,0121,97439,97419,Sainte-Rose,974,,,97419000AR0398,,2,,,,,,,,,,,0,,,,,,,,,,55.823394,-21.155901
2023-1293911,2023-10-10,000002,Vente,40000,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2172,55.7947,-21.152019
2023-1293911,2023-10-10,000002,Vente,40000,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI1071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1397,55.79415,-21.152851
2023-1293911,2023-10-10,000002,Vente,40000,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI1072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9020,55.793944,-21.152825
2023-1293911,2023-10-10,000002,Vente,40000,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,55.792668,-21.15431
2023-1293911,2023-10-10,000002,Vente,40000,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2938,55.792111,-21.154639
2023-1293911,2023-10-10,000002,Vente,40000,,,PTE RAVINE GLISSANTE,B350,97439,97419,Sainte-Rose,974,,,97419000AI1081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13110,55.791445,-21.154537
2023-1293964,2023-10-06,000001,Vente,110000,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0011,,,,,,,,,,,,,0,,,,,T,terres,,,20450,55.802524,-21.146797
2023-1293964,2023-10-06,000001,Vente,110000,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0012,,,,,,,,,,,,,0,,,,,T,terres,,,21160,55.803957,-21.146158
2023-1293964,2023-10-06,000001,Vente,110000,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0013,,,,,,,,,,,,,0,,,,,T,terres,,,22110,55.805253,-21.145278
2023-1293964,2023-10-06,000001,Vente,110000,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0017,,,,,,,,,,,,,0,,,,,T,terres,,,5500,55.802064,-21.147728
2023-1293965,2023-10-06,000001,Vente,114416,,,RAVINE GLISSANTE,B420,97439,97419,Sainte-Rose,974,,,97419000AM0172,,,,,,,,,,,,,0,,,,,B,bois,,,1000,55.809224,-21.142585
2023-1293965,2023-10-06,000001,Vente,114416,,,RAVINE GLISSANTE,B420,97439,97419,Sainte-Rose,974,,,97419000AM0172,,,,,,,,,,,,,0,,,,,T,terres,,,12600,55.809224,-21.142585
2023-1293965,2023-10-06,000001,Vente,114416,,,RAVINE GLISSANTE,B420,97439,97419,Sainte-Rose,974,,,97419000AM0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,55.808586,-21.143365
2023-1293965,2023-10-06,000001,Vente,114416,,,RAVINE GLISSANTE,B420,97439,97419,Sainte-Rose,974,,,97419000AM0173,,,,,,,,,,,,,0,,,,,T,terres,,,6865,55.808586,-21.143365
2023-1293965,2023-10-06,000001,Vente,114416,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0014,,,,,,,,,,,,,0,,,,,T,terres,,,21913,55.806646,-21.14447
2023-1293965,2023-10-06,000001,Vente,114416,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0015,,,,,,,,,,,,,0,,,,,T,terres,,,15994,55.808025,-21.143437
2023-1294037,2023-10-10,000001,Vente,183388,,,ROUSSEL,B500,97439,97419,Sainte-Rose,974,,,97419000AL1120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,55.793326,-21.130584
2023-1294132,2023-10-19,000001,Vente,95000,,,PITON GALETS,B370,97439,97419,Sainte-Rose,974,,,97419000AI0496,,,,,,,,,,,,,0,,,,,T,terres,,,33250,55.7834,-21.151797
2023-1294132,2023-10-19,000001,Vente,95000,,,PITON GALETS,B370,97439,97419,Sainte-Rose,974,,,97419000AI0497,,,,,,,,,,,,,0,,,,,T,terres,,,27583,55.783142,-21.150654
2023-1294132,2023-10-19,000001,Vente,95000,,,PITON GALETS,B370,97439,97419,Sainte-Rose,974,,,97419000AI0498,,,,,,,,,,,,,0,,,,,T,terres,,,37083,55.782931,-21.149543
2023-1294254,2023-10-26,000001,Vente,227193.28,,,RAVINE GLISSANTE,B420,97439,97419,Sainte-Rose,974,,,97419000AM0172,,,,,,,,,,,,,0,,,,,T,terres,,,12600,55.809224,-21.142585
2023-1294254,2023-10-26,000001,Vente,227193.28,,,RAVINE GLISSANTE,B420,97439,97419,Sainte-Rose,974,,,97419000AM0172,,,,,,,,,,,,,0,,,,,B,bois,,,1000,55.809224,-21.142585
2023-1294254,2023-10-26,000001,Vente,227193.28,,,RAVINE GLISSANTE,B420,97439,97419,Sainte-Rose,974,,,97419000AM0173,,,,,,,,,,,,,0,,,,,T,terres,,,6865,55.808586,-21.143365
2023-1294254,2023-10-26,000001,Vente,227193.28,,,RAVINE GLISSANTE,B420,97439,97419,Sainte-Rose,974,,,97419000AM0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,55.808586,-21.143365
2023-1294254,2023-10-26,000001,Vente,227193.28,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0011,,,,,,,,,,,,,0,,,,,T,terres,,,20450,55.802524,-21.146797
2023-1294254,2023-10-26,000001,Vente,227193.28,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0012,,,,,,,,,,,,,0,,,,,T,terres,,,21160,55.803957,-21.146158
2023-1294254,2023-10-26,000001,Vente,227193.28,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0013,,,,,,,,,,,,,0,,,,,T,terres,,,22110,55.805253,-21.145278
2023-1294254,2023-10-26,000001,Vente,227193.28,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0014,,,,,,,,,,,,,0,,,,,T,terres,,,21913,55.806646,-21.14447
2023-1294254,2023-10-26,000001,Vente,227193.28,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0015,,,,,,,,,,,,,0,,,,,T,terres,,,15994,55.808025,-21.143437
2023-1294254,2023-10-26,000001,Vente,227193.28,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0017,,,,,,,,,,,,,0,,,,,T,terres,,,5500,55.802064,-21.147728
2023-1294374,2023-10-25,000001,Vente,300000,107,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AC0150,,,,,,,,,,,,,0,1,Maison,46,3,BT,taillis simples,,,1517,55.774475,-21.124711
2023-1294374,2023-10-25,000001,Vente,300000,107,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AC0150,,,,,,,,,,,,,0,1,Maison,46,3,BT,taillis simples,,,818,55.774475,-21.124711
2023-1294374,2023-10-25,000001,Vente,300000,107,,RTE NATIONALE 2,0160,97439,97419,Sainte-Rose,974,,,97419000AC0150,,,,,,,,,,,,,0,1,Maison,46,3,T,terres,,,3445,55.774475,-21.124711
2023-1294521,2023-11-13,000001,Vente,51315,,,ROUSSEL,B500,97439,97419,Sainte-Rose,974,,,97419000AL1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2304,55.794879,-21.130109
2023-1294521,2023-11-13,000001,Vente,51315,,,ROUSSEL,B500,97439,97419,Sainte-Rose,974,,,97419000AL1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,55.794565,-21.129908
2023-1294985,2023-12-27,000001,Vente,13120,,,MAROCAIN,B310,97439,97419,Sainte-Rose,974,,,97419000AO0433,,,,,,,,,,,,,0,,,,,T,terres,,,10400,55.803104,-21.14497
