id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245007,2019-01-04,000001,Vente,72000,,,SAINTE ACHQUILEE,B110,83340,83057,Flassans-sur-Issole,83,,,830570000C0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1820,6.233012,43.366587
2019-1245007,2019-01-04,000001,Vente,72000,,,SAINTE ACHQUILEE,B110,83340,83057,Flassans-sur-Issole,83,,,830570000C1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1807,6.233538,43.366238
2019-1245052,2019-01-21,000001,Vente,8000,,,RITOUARD SEPTENTRIONAL,B100,83340,83057,Flassans-sur-Issole,83,,,830570000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.233915,43.377025
2019-1245052,2019-01-21,000001,Vente,8000,,,LA GARRIASSE,B042,83340,83057,Flassans-sur-Issole,83,,,830570000H0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16200,6.199819,43.38987
2019-1245084,2019-01-07,000001,Vente,460000,5695,,VAUMAGNAUDE,B121,83340,83057,Flassans-sur-Issole,83,,,830570000F0596,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,2000,6.203264,43.385162
2019-1245084,2019-01-07,000001,Vente,460000,5695,,VAUMAGNAUDE,B121,83340,83057,Flassans-sur-Issole,83,,,830570000F0596,,,,,,,,,,,,,0,1,Maison,200,6,L,landes,,,2740,6.203264,43.385162
2019-1245084,2019-01-07,000001,Vente,460000,5695,,VAUMAGNAUDE,B121,83340,83057,Flassans-sur-Issole,83,,,830570000F0596,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,6.203264,43.385162
2019-1245084,2019-01-07,000001,Vente,460000,,,VAUMAGNAUDE,B121,83340,83057,Flassans-sur-Issole,83,,,830570000F0941,,,,,,,,,,,,,0,,,,,L,landes,,,394,6.203411,43.385466
2019-1245084,2019-01-07,000001,Vente,460000,,,VAUMAGNAUDE,B121,83340,83057,Flassans-sur-Issole,83,,,830570000F0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,6.202795,43.384869
2019-1245084,2019-01-07,000001,Vente,460000,,,VAUMAGNAUDE,B121,83340,83057,Flassans-sur-Issole,83,,,830570000F0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,6.203074,43.384908
2019-1245095,2019-01-04,000001,Vente,192000,72,,RUE DES BOYERS,0025,83340,83057,Flassans-sur-Issole,83,,,830570000C1264,,,,,,,,,,,,,0,1,Maison,149,6,VI,vignes,,,1678,6.224489,43.367429
2019-1245095,2019-01-04,000001,Vente,192000,72,,RUE DES BOYERS,0025,83340,83057,Flassans-sur-Issole,83,,,830570000C1264,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,6.224489,43.367429
2019-1245095,2019-01-04,000001,Vente,192000,72,,RUE DES BOYERS,0025,83340,83057,Flassans-sur-Issole,83,,,830570000C1264,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,2000,6.224489,43.367429
2019-1245116,2019-01-03,000001,Vente,94000,,,PICHABERT,B077,83340,83057,Flassans-sur-Issole,83,,,830570000F1293,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1952,6.205824,43.375876
2019-1245178,2019-01-28,000001,Vente,1600,,,LE PLAN,B080,83340,83057,Flassans-sur-Issole,83,,,830570000D0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,1371,6.220184,43.365243
2019-1245180,2019-01-24,000001,Vente,110000,5442,,AV GEN DE GAULLE,0057,83340,83057,Flassans-sur-Issole,83,,,830570000G0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,6.222875,43.36964
2019-1245180,2019-01-24,000001,Vente,110000,40,,AV GEN DE GAULLE,0057,83340,83057,Flassans-sur-Issole,83,,,830570000G0371,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,295,6.222902,43.369758
2019-1245180,2019-01-24,000001,Vente,110000,40,,AV GEN DE GAULLE,0057,83340,83057,Flassans-sur-Issole,83,,,830570000G0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,295,6.222902,43.369758
2019-1245180,2019-01-24,000001,Vente,110000,40,,AV GEN DE GAULLE,0057,83340,83057,Flassans-sur-Issole,83,,,830570000G0371,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,295,6.222902,43.369758
2019-1245301,2019-02-02,000001,Vente,330000,5821,,PICHABERT,B077,83340,83057,Flassans-sur-Issole,83,,,830570000F0900,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1848,6.210405,43.373246
2019-1245301,2019-02-02,000001,Vente,330000,5821,,PICHABERT,B077,83340,83057,Flassans-sur-Issole,83,,,830570000F0900,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,6.210405,43.373246
2019-1245302,2019-01-25,000001,Vente,170000,9001,,VAUBEREAU,B120,83340,83057,Flassans-sur-Issole,83,,,830570000C1513,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1000,6.236921,43.358676
2019-1245302,2019-01-25,000001,Vente,170000,9001,,VAUBEREAU,B120,83340,83057,Flassans-sur-Issole,83,,,830570000C1513,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,6.236921,43.358676
2019-1245302,2019-01-25,000001,Vente,170000,9001,,VAUBEREAU,B120,83340,83057,Flassans-sur-Issole,83,,,830570000C1513,,,,,,,,,,,,,0,1,Maison,136,5,L,landes,,,750,6.236921,43.358676
2019-1245363,2019-01-21,000001,Vente,360000,6082,,HAUTE VILLE ORIENTAL,B053,83340,83057,Flassans-sur-Issole,83,,,830570000A1347,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,6.224126,43.376284
2019-1245363,2019-01-21,000001,Vente,360000,6082,,HAUTE VILLE ORIENTAL,B053,83340,83057,Flassans-sur-Issole,83,,,830570000A1347,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1190,6.224126,43.376284
2019-1245412,2019-02-12,000002,Vente,276000,9033,F,RITOUARD SEPTENTRIONAL,B100,83340,83057,Flassans-sur-Issole,83,,,830570000A1662,,,,,,,,,,,,,0,1,Maison,107,6,,,,,,6.231095,43.37739
2019-1245487,2019-01-28,000001,Vente,220000,5649,,ROUVEDE,B101,83340,83057,Flassans-sur-Issole,83,,,830570000C1234,,,116,100,,,,,,,,,1,2,Appartement,100,3,,,,,,6.255458,43.35513
2019-1245550,2019-02-01,000001,Vente,2800,,,LA JONQUIERE,B057,83340,83057,Flassans-sur-Issole,83,,,830570000D0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,6.2117,43.359107
2019-1245550,2019-02-01,000001,Vente,2800,,,LA JONQUIERE,B057,83340,83057,Flassans-sur-Issole,83,,,830570000D0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,6.211674,43.360066
2019-1245557,2019-02-08,000001,Vente,105000,5848,,VAUBEREAU,B120,83340,83057,Flassans-sur-Issole,83,,,830570000C1557,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2238,,
2019-1245558,2019-02-01,000001,Vente,223863,955,C,CHE DES CLEDES,0032,83340,83057,Flassans-sur-Issole,83,,,830570000D0888,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1500,6.211652,43.362714
2019-1245558,2019-02-01,000001,Vente,223863,955,C,CHE DES CLEDES,0032,83340,83057,Flassans-sur-Issole,83,,,830570000D0888,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.211652,43.362714
2019-1245679,2019-02-06,000001,Echange,4020000,,,PIQUE ROQUE,B079,83340,83057,Flassans-sur-Issole,83,,,830570000A0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,10880,6.216976,43.398366
2019-1245679,2019-02-06,000001,Echange,4020000,,,PIQUE ROQUE,B079,83340,83057,Flassans-sur-Issole,83,,,830570000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,6.218766,43.398761
2019-1245679,2019-02-06,000001,Echange,4020000,,,PIQUE ROQUE,B079,83340,83057,Flassans-sur-Issole,83,,,830570000A0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,12765,6.217395,43.399747
2019-1245679,2019-02-06,000001,Echange,4020000,,,PIQUE ROQUE,B079,83340,83057,Flassans-sur-Issole,83,,,830570000A0847,,,,,,,,,,,,,0,,,,,P,prés,,,2742,6.217657,43.398772
2019-1245679,2019-02-06,000001,Echange,4020000,,,PIQUE ROQUE,B079,83340,83057,Flassans-sur-Issole,83,,,830570000A0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2083,6.218506,43.398209
2019-1245679,2019-02-06,000001,Echange,4020000,,,PIQUE ROQUE,B079,83340,83057,Flassans-sur-Issole,83,,,830570000A0849,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11193,6.219219,43.398258
2019-1245679,2019-02-06,000001,Echange,4020000,,,PIQUE ROQUE,B079,83340,83057,Flassans-sur-Issole,83,,,830570000A0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,6.219638,43.397826
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0077,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15470,6.205312,43.402503
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.205312,43.402503
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2220,6.212615,43.401696
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0084,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.216607,43.39924
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,4340,6.214694,43.399159
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,394,0,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,2,Appartement,225,8,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,1,Maison,590,12,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,899,0,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2567,0,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,5143,,LE PT CANDUMY,B124,83340,83057,Flassans-sur-Issole,83,,,830570000H0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7040,,
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11060,6.214577,43.398327
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0089,,,,,,,,,,,,,0,,,,,P,prés,,,12700,6.216796,43.397602
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,9000,6.216796,43.397602
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,26537,6.218886,43.395197
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,30820,6.216554,43.394512
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,7952,6.216696,43.395474
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,6.216696,43.395474
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46900,6.216653,43.396595
2019-1245679,2019-02-06,000001,Echange,4020000,6092,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0096,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,15084,6.214054,43.398026
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20965,6.211634,43.398354
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0097,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3128,6.211634,43.398354
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0098,,,,,,,,,,,,,0,,,,,T,terres,,,42160,6.212062,43.396702
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,19505,6.209063,43.395598
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,19505,6.209063,43.395598
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0100,,,,,,,,,,,,,0,,,,,T,terres,,,15500,6.213206,43.395389
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14530,6.213206,43.395389
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,24010,6.205668,43.398209
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3131,6.205929,43.396188
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220900,6.20673,43.394497
2019-1245679,2019-02-06,000001,Echange,4020000,,,SAINT ANDRE,B106,83340,83057,Flassans-sur-Issole,83,,,830570000H0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,9320,6.204602,43.397317
2019-1245679,2019-02-06,000001,Echange,4020000,,,SAINT ANDRE,B106,83340,83057,Flassans-sur-Issole,83,,,830570000H0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61400,6.203916,43.397468
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0262,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24096,6.212942,43.397244
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0263,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,19835,6.21023,43.39638
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,22888,6.207264,43.394841
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0265,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24396,6.206991,43.397106
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13557,6.208072,43.397822
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,13557,6.208072,43.397822
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7443,6.208072,43.397822
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0267,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,29458,6.209327,43.397564
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0268,,,,,,,,,,,,,0,,,,,L,landes,,,1315,6.219221,43.396828
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,2236,6.218685,43.396812
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,628,6.219132,43.396541
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0271,,,,,,,,,,,,,0,,,,,L,landes,,,4622,6.216111,43.395828
2019-1245679,2019-02-06,000001,Echange,4020000,,,SAINT ANDRE,B106,83340,83057,Flassans-sur-Issole,83,,,830570000H0272,,,,,,,,,,,,,0,,,,,T,terres,,,2000,6.204701,43.399148
2019-1245679,2019-02-06,000001,Echange,4020000,,,SAINT ANDRE,B106,83340,83057,Flassans-sur-Issole,83,,,830570000H0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,13500,6.204701,43.399148
2019-1245679,2019-02-06,000001,Echange,4020000,,,SAINT ANDRE,B106,83340,83057,Flassans-sur-Issole,83,,,830570000H0272,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8780,6.204701,43.399148
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,42200,,
2019-1245679,2019-02-06,000001,Echange,4020000,,,LA SEIGNEURIE,B111,83340,83057,Flassans-sur-Issole,83,,,830570000H0386,,,,,,,,,,,,,0,,,,,T,terres,,,1110,6.207065,43.401217
2019-1245679,2019-02-06,000001,Echange,4020000,,,LA SEIGNEURIE,B111,83340,83057,Flassans-sur-Issole,83,,,830570000H0386,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7000,6.207065,43.401217
2019-1245679,2019-02-06,000001,Echange,4020000,,,LA SEIGNEURIE,B111,83340,83057,Flassans-sur-Issole,83,,,830570000H0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336887,6.207065,43.401217
2019-1245679,2019-02-06,000001,Echange,4020000,,,LA SEIGNEURIE,B111,83340,83057,Flassans-sur-Issole,83,,,830570000H0386,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,108,6.207065,43.401217
2019-1245679,2019-02-06,000001,Echange,4020000,,,LA SEIGNEURIE,B111,83340,83057,Flassans-sur-Issole,83,,,830570000H0386,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,90,6.207065,43.401217
2019-1245679,2019-02-06,000001,Echange,4020000,,,LA SEIGNEURIE,B111,83340,83057,Flassans-sur-Issole,83,,,830570000H0386,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2790,6.207065,43.401217
2019-1245679,2019-02-06,000001,Echange,4020000,,,LA SEIGNEURIE,B111,83340,83057,Flassans-sur-Issole,83,,,830570000H0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,11885,6.204109,43.403705
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0721,,,,,,,,,,,,,0,,,,,L,landes,,,119,6.215158,43.400691
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0722,,,,,,,,,,,,,0,,,,,VI,vignes,,,18082,6.216549,43.400135
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0724,,,,,,,,,,,,,0,,,,,L,landes,,,1212,6.215226,43.400322
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0725,,,,,,,,,,,,,0,,,,,VI,vignes,,,13221,6.214678,43.399709
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0727,,,,,,,,,,,,,0,,,,,L,landes,,,995,6.215139,43.400362
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0804,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10778,6.210472,43.399505
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0804,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10778,6.210472,43.399505
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0804,,,,,,,,,,,,,0,,,,,VI,vignes,,,10780,6.210472,43.399505
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0807,,,,,,,,,,,,,0,,,,,VI,vignes,,,13500,6.206454,43.399695
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0807,,,,,,,,,,,,,0,,,,,T,terres,,,12442,6.206454,43.399695
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0809,,,,,,,,,,,,,0,,,,,VI,vignes,,,2211,6.208059,43.39958
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0809,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7127,6.208059,43.39958
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0811,,,,,,,,,,,,,0,,,,,VI,vignes,,,5058,6.211876,43.400099
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0813,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3600,6.213471,43.401585
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0813,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7700,6.213471,43.401585
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0813,,,,,,,,,,,,,0,,,,,VI,vignes,,,10713,6.213471,43.401585
2019-1245679,2019-02-06,000001,Echange,4020000,,,VAQUE GRASSE,B119,83340,83057,Flassans-sur-Issole,83,,,830570000H0815,,,,,,,,,,,,,0,,,,,L,landes,,,531,6.20842,43.398785
2019-1245679,2019-02-06,000001,Echange,4020000,,,PLAN DE CANDUMY,B081,83340,83057,Flassans-sur-Issole,83,,,830570000H0816,,,,,,,,,,,,,0,,,,,L,landes,,,1572,6.213344,43.398612
2019-1245710,2019-02-18,000001,Vente,371800,5689,,LE PEYRON,B075,83340,83057,Flassans-sur-Issole,83,,,830570000D0784,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,2000,6.209316,43.363629
2019-1245710,2019-02-18,000001,Vente,371800,5689,,LE PEYRON,B075,83340,83057,Flassans-sur-Issole,83,,,830570000D0784,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,6.209316,43.363629