id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046017,2019-01-17,000001,Vente,361000,5066,,RTE SOUS LE TARTRE,0090,71460,71037,Bissy-sur-Fley,71,,,71037000ZE0026,,,,,,,,,,,,,0,1,Maison,244,5,S,sols,,,921,4.616355,46.663442
2019-1046053,2019-01-17,000001,Vente,4000,,,LES TERRES DU BRAS,B065,71460,71037,Bissy-sur-Fley,71,,,71037000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,719,4.615305,46.663495
2019-1046053,2019-01-17,000001,Vente,4000,,,LES RUGELINS,B052,71460,71037,Bissy-sur-Fley,71,,,71037000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5249,4.615803,46.6623
2019-1046053,2019-01-17,000001,Vente,4000,,,LES RUGELINS,B052,71460,71037,Bissy-sur-Fley,71,,,71037000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,10648,4.616074,46.662849
2019-1046053,2019-01-17,000001,Vente,4000,,,LES RUGELINS,B052,71460,71037,Bissy-sur-Fley,71,,,71037000ZC0003,,,,,,,,,,,,,0,,,,,S,sols,,,1796,4.616754,46.663008
2019-1046053,2019-01-17,000001,Vente,4000,5082,,RTE SOUS LE TARTRE,0090,71460,71037,Bissy-sur-Fley,71,,,71037000ZE0163,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.616485,46.663374
2019-1047965,2019-07-18,000001,Vente,4460,,,LE BREUIL,B006,71460,71037,Bissy-sur-Fley,71,,,71037000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,24777,4.628247,46.656643
2019-1048219,2019-07-18,000001,Vente,167000,5020,,RUE DU CHATEAU,0002,71460,71037,Bissy-sur-Fley,71,,,71037000ZE0092,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,579,4.622085,46.66279
2019-1050120,2019-08-02,000001,Vente,80000,,,LE BOURG,B005,71460,71037,Bissy-sur-Fley,71,,,71037000ZE0095,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.621961,46.662956
2019-1050120,2019-08-02,000001,Vente,80000,,,LA SERVE,B055,71460,71037,Bissy-sur-Fley,71,,,71037000ZE0169,,,,,,,,,,,,,0,,,,,T,terres,,,976,4.621794,46.66255
2019-1050120,2019-08-02,000001,Vente,80000,5030,,RUE DU CHATEAU,0002,71460,71037,Bissy-sur-Fley,71,,,71037000ZE0171,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,300,4.621831,46.662854
2019-1050120,2019-08-02,000001,Vente,80000,5030,,RUE DU CHATEAU,0002,71460,71037,Bissy-sur-Fley,71,,,71037000ZE0171,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,300,4.621831,46.662854
2019-1050120,2019-08-02,000001,Vente,80000,5031,,PL PONTUS DE THYARD,0060,71460,71037,Bissy-sur-Fley,71,,,71037000ZE0172,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.621847,46.662993
