id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623622,2021-01-04,000001,Vente,3825,,,LES VALETTES,B408,36340,36056,Cluis,36,,,360560000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,22240,1.73854,46.542993
2021-623622,2021-01-04,000001,Vente,3825,,,LES VALETTES,B408,36340,36056,Cluis,36,,,360560000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,261,1.739058,46.544064
2021-623643,2021-01-04,000001,Vente,4530,,,LES VALETTES,B408,36340,36056,Cluis,36,,,360560000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,5251,1.737758,46.541253
2021-623643,2021-01-04,000001,Vente,4530,,,LES VALETTES,B408,36340,36056,Cluis,36,,,360560000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,5600,1.737166,46.541721
2021-623643,2021-01-04,000001,Vente,4530,,,LES VALETTES,B408,36340,36056,Cluis,36,,,360560000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,9140,1.739806,46.543417
2021-623643,2021-01-04,000001,Vente,4530,,,LES VALETTES,B408,36340,36056,Cluis,36,,,360560000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,6660,1.737879,46.545408
2021-623834,2021-01-26,000001,Vente,30000,,,LAVEAU,B237,36340,36056,Cluis,36,,,360560000C0709,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.746375,46.521691
2021-623834,2021-01-26,000001,Vente,30000,28,,LAVEAU,B237,36340,36056,Cluis,36,,,360560000C0710,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,350,1.746563,46.521522
2021-624014,2021-02-16,000001,Vente,7500,,,LES CHAMPS DE RAGON,B109,36340,36056,Cluis,36,,,360560000A1583,,,,,,,,,,,,,0,,,,,T,terres,,,1521,1.751668,46.55433
2021-624088,2021-02-09,000001,Vente,2804.8,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1061,,,,,,,,,,,,,0,,,,,T,terres,,,6145,1.765373,46.527003
2021-624088,2021-02-09,000001,Vente,2804.8,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1062,,,,,,,,,,,,,0,,,,,T,terres,,,7879,1.765783,46.527558
2021-624092,2021-02-09,000001,Vente,2869.2,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1060,,,,,,,,,,,,,0,,,,,T,terres,,,3218,1.764075,46.526929
2021-624092,2021-02-09,000001,Vente,2869.2,,,LES CHAMPS DES BOIREAUX,B111,36340,36056,Cluis,36,,,360560000D1215,,,,,,,,,,,,,0,,,,,T,terres,,,1344,1.76694,46.527182
2021-624092,2021-02-09,000001,Vente,2869.2,,,LES CHAMPS DES BOIREAUX,B111,36340,36056,Cluis,36,,,360560000D1216,,,,,,,,,,,,,0,,,,,T,terres,,,4345,1.76744,46.526967
2021-624092,2021-02-09,000001,Vente,2869.2,,,LES CHAMPS DES BOIREAUX,B111,36340,36056,Cluis,36,,,360560000D1223,,,,,,,,,,,,,0,,,,,T,terres,,,3311,1.769939,46.526433
2021-624092,2021-02-09,000001,Vente,2869.2,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1354,,,,,,,,,,,,,0,,,,,T,terres,,,1309,1.763807,46.527222
2021-624092,2021-02-09,000001,Vente,2869.2,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1355,,,,,,,,,,,,,0,,,,,T,terres,,,819,1.763704,46.527328
2021-624125,2021-02-09,000001,Vente,19240.6,,,LA COUTURE,B161,36340,36056,Cluis,36,,,360560000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,16409,1.77538,46.52839
2021-624125,2021-02-09,000001,Vente,19240.6,,,LA CHAUME DES BOISNAUDS,B136,36340,36056,Cluis,36,,,360560000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,12500,1.772325,46.535999
2021-624125,2021-02-09,000001,Vente,19240.6,,,LA CHAUME DES BOISNAUDS,B136,36340,36056,Cluis,36,,,360560000D0741,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.773323,46.535441
2021-624125,2021-02-09,000001,Vente,19240.6,,,LES CHERONS,B143,36340,36056,Cluis,36,,,360560000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,5510,1.771606,46.536144
2021-624125,2021-02-09,000001,Vente,19240.6,,,LES CHERONS,B143,36340,36056,Cluis,36,,,360560000D0755,,,,,,,,,,,,,0,,,,,P,prés,,,5500,1.770759,46.535669
2021-624125,2021-02-09,000001,Vente,19240.6,,,LES CHERONS,B143,36340,36056,Cluis,36,,,360560000D0756,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.770393,46.536125
2021-624125,2021-02-09,000001,Vente,19240.6,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1052,,,,,,,,,,,,,0,,,,,L,landes,,,1005,1.761085,46.527849
2021-624125,2021-02-09,000001,Vente,19240.6,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1057,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.763274,46.528001
2021-624125,2021-02-09,000001,Vente,19240.6,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1058,,,,,,,,,,,,,0,,,,,T,terres,,,6441,1.763546,46.527631
2021-624125,2021-02-09,000001,Vente,19240.6,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1059,,,,,,,,,,,,,0,,,,,T,terres,,,11825,1.762497,46.527307
2021-624125,2021-02-09,000001,Vente,19240.6,,,LES CHAMPS DES BOIREAUX,B111,36340,36056,Cluis,36,,,360560000D1233,,,,,,,,,,,,,0,,,,,T,terres,,,7688,1.770093,46.52422
2021-624125,2021-02-09,000001,Vente,19240.6,,,LES CHAMPS DES BOIREAUX,B111,36340,36056,Cluis,36,,,360560000D1234,,,,,,,,,,,,,0,,,,,T,terres,,,6470,1.770615,46.523835
2021-624125,2021-02-09,000001,Vente,19240.6,,,LES CHAMPS DES BOIREAUX,B111,36340,36056,Cluis,36,,,360560000D1237,,,,,,,,,,,,,0,,,,,T,terres,,,4377,1.772313,46.523471
2021-624125,2021-02-09,000001,Vente,19240.6,,,LE DONAT,B169,36340,36056,Cluis,36,,,360560000D1275,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2520,1.761101,46.52647
2021-624125,2021-02-09,000001,Vente,19240.6,,,LE DONAT,B169,36340,36056,Cluis,36,,,360560000D1275,,,,,,,,,,,,,0,,,,,P,prés,,,3650,1.761101,46.52647
2021-624125,2021-02-09,000001,Vente,19240.6,,,LE DONAT,B169,36340,36056,Cluis,36,,,360560000D1276,,,,,,,,,,,,,0,,,,,P,prés,,,6120,1.761199,46.527352
2021-624166,2021-02-16,000001,Vente,80000,9,,LES FOITAUX,B175,36340,36056,Cluis,36,,,360560000A0455,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,972,1.750505,46.558831
2021-624166,2021-02-16,000001,Vente,80000,9,,LES FOITAUX,B175,36340,36056,Cluis,36,,,360560000A0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,1.750505,46.558831
2021-624166,2021-02-16,000001,Vente,80000,,,LES FOITAUX,B175,36340,36056,Cluis,36,,,360560000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.750537,46.558669
2021-624166,2021-02-16,000001,Vente,80000,,,LES FOITAUX,B175,36340,36056,Cluis,36,,,360560000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,1719,1.750537,46.558669
2021-624166,2021-02-16,000001,Vente,80000,,,LES FOITAUX,B175,36340,36056,Cluis,36,,,360560000A1613,,,,,,,,,,,,,0,,,,,L,landes,,,727,1.749893,46.558837
2021-624166,2021-02-16,000001,Vente,80000,,,LES FOITAUX,B175,36340,36056,Cluis,36,,,360560000A1614,,,,,,,,,,,,,0,,,,,L,landes,,,225,1.749715,46.558522
2021-624166,2021-02-16,000001,Vente,80000,,,LES FOITAUX,B175,36340,36056,Cluis,36,,,360560000A1624,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.749859,46.558518
2021-624166,2021-02-16,000001,Vente,80000,,,LES FOITAUX,B175,36340,36056,Cluis,36,,,360560000A1625,,,,,,,,,,,,,0,,,,,T,terres,,,918,1.750484,46.558467
2021-624970,2021-04-01,000001,Vente,6000,,,LES PEGEZ,B297,36340,36056,Cluis,36,,,360560000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,16070,1.732497,46.568452
2021-624970,2021-04-01,000001,Vente,6000,,,LES PEGEZ,B297,36340,36056,Cluis,36,,,360560000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.73116,46.56728
2021-625194,2021-04-17,000002,Vente,600000,,,LES SABLONS,B383,36340,36056,Cluis,36,,,360560000A1588,,,,,,,,,,,,,0,,,,,T,terres,,,1423,1.73752,46.550422
2021-625194,2021-04-17,000002,Vente,600000,,,PUY D AUZON,B368,36340,36056,Cluis,36,,,360560000B0951,,,,,,,,,,,,,0,,,,,J,jardins,,,2923,1.736864,46.548946
2021-625194,2021-04-17,000002,Vente,600000,5465,,PUY D AUZON,B368,36340,36056,Cluis,36,,,360560000B0953,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3696,0,,,,,,1.736176,46.549351
2021-625194,2021-04-17,000002,Vente,600000,5465,,PUY D AUZON,B368,36340,36056,Cluis,36,,,360560000B0953,,,,,,,,,,,,,0,2,Appartement,130,5,,,,,,1.736176,46.549351
2021-625194,2021-04-17,000002,Vente,600000,5465,,PUY D AUZON,B368,36340,36056,Cluis,36,,,360560000B0953,,,,,,,,,,,,,0,2,Appartement,150,5,,,,,,1.736176,46.549351
2021-625356,2021-04-22,000001,Vente,84000,,,NEUVILLE,B265,36340,36056,Cluis,36,,,360560000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,6230,1.727736,46.541141
2021-625356,2021-04-22,000001,Vente,84000,5471,,NEUVILLE,B265,36340,36056,Cluis,36,,,360560000B0591,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,413,1.727555,46.541582
2021-625356,2021-04-22,000001,Vente,84000,5471,,NEUVILLE,B265,36340,36056,Cluis,36,,,360560000B0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,1.727555,46.541582
2021-625589,2021-05-05,000001,Vente,20000,16,,RTE DE LA CHATRE,0035,36340,36056,Cluis,36,,,360560000A0345,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,298,1.751803,46.543034
2021-625761,2021-05-27,000001,Vente,105000,16,,RUE DU 8 MAI 1945,0067,36340,36056,Cluis,36,,,360560000A1823,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1690,1.747388,46.550543
2021-625761,2021-05-27,000001,Vente,105000,16,,RUE DU 8 MAI 1945,0067,36340,36056,Cluis,36,,,360560000A1823,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,1.747388,46.550543
2021-626325,2021-06-24,000001,Vente,147600,5182,,LE PETIT VILLIERS,B305,36340,36056,Cluis,36,,,360560000C1182,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,1.726504,46.528543
2021-626325,2021-06-24,000001,Vente,147600,5182,,LE PETIT VILLIERS,B305,36340,36056,Cluis,36,,,360560000C1182,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,PARC,Parc,1793,1.726504,46.528543
2021-626325,2021-06-24,000001,Vente,147600,,,LE PETIT VILLIERS,B305,36340,36056,Cluis,36,,,360560000C1183,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.727096,46.528379
2021-626506,2021-06-25,000001,Vente,10000,,,LE BOURG,B028,36340,36056,Cluis,36,,,360560000A0384,,,,,,,,,,,,,0,,,,,J,jardins,,,509,1.748549,46.542458
2021-626506,2021-06-25,000001,Vente,10000,,,LE BOURG,B028,36340,36056,Cluis,36,,,360560000A0386,,,,,,,,,,,,,0,,,,,J,jardins,,,561,1.748246,46.54274
2021-626506,2021-06-25,000001,Vente,10000,,,LE BOURG,B028,36340,36056,Cluis,36,,,360560000A0405,,,,,,,,,,,,,0,,,,,J,jardins,,,130,1.74863,46.543266
2021-626506,2021-06-25,000001,Vente,10000,14,,RUE SAINT MICHEL,0100,36340,36056,Cluis,36,,,360560000A0406,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,126,1.748695,46.543441
2021-626673,2021-07-03,000001,Vente,3000,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1093,,,,,,,,,,,,,0,,,,,J,jardins,,,225,1.762255,46.530163
2021-626673,2021-07-03,000001,Vente,3000,,,LA MERE AU PAIN,B249,36340,36056,Cluis,36,,,360560000D1351,,,,,,,,,,,,,0,,,,,S,sols,,,464,1.762416,46.5301
2021-626673,2021-07-03,000001,Vente,3000,,,LA PIECE DU MOULIN RODET,B309,36340,36056,Cluis,36,,,360560000D1352,,,,,,,,,,,,,0,,,,,T,terres,,,3075,1.762392,46.530334
2021-626710,2021-07-07,000001,Vente,3000,,,SERIE,B388,36340,36056,Cluis,36,,,360560000C1134,,,,,,,,,,,,,0,,,,,S,sols,,,4681,1.742366,46.528375
2021-626710,2021-07-07,000001,Vente,3000,,,SERIE,B388,36340,36056,Cluis,36,,,360560000C1136,,,,,,,,,,,,,0,,,,,J,jardins,,,49,1.742156,46.528075
2021-626799,2021-07-13,000001,Vente,25226,,,LE PETRAT,B308,36340,36056,Cluis,36,,,360560000A1269,,,,,,,,,,,,,0,,,,,T,terres,,,40770,1.729546,46.560027
2021-626799,2021-07-13,000001,Vente,25226,,,LES NAUX,B264,36340,36056,Cluis,36,,,360560000A1374,,,,,,,,,,,,,0,,,,,T,terres,,,3090,1.71426,46.56047
2021-626799,2021-07-13,000001,Vente,25226,,,LES NAUX,B264,36340,36056,Cluis,36,,,360560000A1375,,,,,,,,,,,,,0,,,,,P,prés,,,12020,1.715609,46.56099
2021-626799,2021-07-13,000001,Vente,25226,,,LES NAUX,B264,36340,36056,Cluis,36,,,360560000A1376,,,,,,,,,,,,,0,,,,,T,terres,,,3295,1.714422,46.560762
2021-626799,2021-07-13,000001,Vente,25226,,,LES NAUX,B264,36340,36056,Cluis,36,,,360560000A1377,,,,,,,,,,,,,0,,,,,T,terres,,,1874,1.713598,46.560697
2021-626799,2021-07-13,000001,Vente,25226,,,LES NAUX,B264,36340,36056,Cluis,36,,,360560000A1383,,,,,,,,,,,,,0,,,,,T,terres,,,6790,1.713877,46.561728
2021-626799,2021-07-13,000001,Vente,25226,,,LES NAUX,B264,36340,36056,Cluis,36,,,360560000A1426,,,,,,,,,,,,,0,,,,,T,terres,,,4235,1.714767,46.561131
2021-626929,2021-07-08,000002,Vente,5181.2,,,LES BESSES,B017,36340,36056,Cluis,36,,,360560000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,5285,1.717493,46.541264
2021-626929,2021-07-08,000002,Vente,5181.2,,,LES BESSES,B017,36340,36056,Cluis,36,,,360560000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,3215,1.715144,46.539349
2021-626929,2021-07-08,000002,Vente,5181.2,,,LES BESSES,B017,36340,36056,Cluis,36,,,360560000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,4453,1.715522,46.539766
2021-627060,2021-07-16,000001,Vente,16000,5626,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1158,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,152,1.769723,46.531663
2021-627060,2021-07-16,000001,Vente,16000,5626,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,1.769723,46.531663
2021-627060,2021-07-16,000001,Vente,16000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1159,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.769707,46.531724
2021-627060,2021-07-16,000001,Vente,16000,,,LES BOISNAUDS,B025,36340,36056,Cluis,36,,,360560000D1160,,,,,,,,,,,,,0,,,,,S,sols,,,621,1.769934,46.53155
2021-627137,2021-07-30,000001,Vente,3000,,,LE CHAMP CHAUMETTE,B051,36340,36056,Cluis,36,,,360560000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,6535,1.736322,46.525571
2021-627359,2021-07-30,000001,Vente,100000,,,LE PATUREAU DE LA PORTE,B282,36340,36056,Cluis,36,,,360560000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,7250,1.793969,46.514118
2021-627359,2021-07-30,000001,Vente,100000,,,LE PATUREAU DE LA PORTE,B282,36340,36056,Cluis,36,,,360560000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,3989,1.795105,46.513387
2021-627359,2021-07-30,000001,Vente,100000,,,LE PATUREAU DE LA PORTE,B282,36340,36056,Cluis,36,,,360560000D0342,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.794572,46.513176
2021-627359,2021-07-30,000001,Vente,100000,,,LE PATUREAU DE LA PORTE,B282,36340,36056,Cluis,36,,,360560000D0342,,,,,,,,,,,,,0,,,,,P,prés,,,3453,1.794572,46.513176
2021-627359,2021-07-30,000001,Vente,100000,5591,,LE PATUREAU DE LA PORTE,B282,36340,36056,Cluis,36,,,360560000D0343,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1145,1.794724,46.51295
2021-627359,2021-07-30,000001,Vente,100000,5591,,LE PATUREAU DE LA PORTE,B282,36340,36056,Cluis,36,,,360560000D0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,1.794724,46.51295
2021-627359,2021-07-30,000001,Vente,100000,,,LE PATUREAU DE LA PORTE,B282,36340,36056,Cluis,36,,,360560000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,5742,1.793942,46.513361
2021-627534,2021-08-13,000001,Vente,60750,39,,RTE D'ORSENNES,0080,36340,36056,Cluis,36,,,360560000C0298,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,2076,1.740366,46.539339
2021-627534,2021-08-13,000001,Vente,60750,39,,RTE D'ORSENNES,0080,36340,36056,Cluis,36,,,360560000C0298,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,856,1.740366,46.539339
2021-627534,2021-08-13,000001,Vente,60750,,,LES GRANDES CREUZELLES,B214,36340,36056,Cluis,36,,,360560000C1044,,,,,,,,,,,,,0,,,,,T,terres,,,680,1.740017,46.539179
2021-627620,2021-08-03,000001,Vente,145200,3,,RTE DU STADE,0109,36340,36056,Cluis,36,,,360560000A1978,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,PARC,Parc,1454,1.750055,46.55267
2021-627620,2021-08-03,000001,Vente,145200,3,,RTE DU STADE,0109,36340,36056,Cluis,36,,,360560000A1978,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,1.750055,46.55267
2021-627711,2021-07-08,000001,Vente,4190.7,,,LES BESSES,B017,36340,36056,Cluis,36,,,360560000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,799,1.719889,46.542526
2021-627711,2021-07-08,000001,Vente,4190.7,,,LES BESSES,B017,36340,36056,Cluis,36,,,360560000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,7016,1.719638,46.542961
2021-627711,2021-07-08,000001,Vente,4190.7,,,LES BESSES,B017,36340,36056,Cluis,36,,,360560000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,6154,1.718764,46.539725
2021-628094,2021-09-17,000001,Vente,60000,5590,,LA BRANDE BONJEAN,B030,36340,36056,Cluis,36,,,360560000D0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,1.786207,46.513122
2021-628094,2021-09-17,000001,Vente,60000,5590,,LA BRANDE BONJEAN,B030,36340,36056,Cluis,36,,,360560000D0364,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,367,1.786207,46.513122
2021-628094,2021-09-17,000001,Vente,60000,,,LA BRANDE BONJEAN,B030,36340,36056,Cluis,36,,,360560000D1349,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.785978,46.513074
2021-628094,2021-09-17,000001,Vente,60000,,,LA BRANDE BONJEAN,B030,36340,36056,Cluis,36,,,360560000D1452,,,,,,,,,,,,,0,,,,,S,sols,,,1097,1.785824,46.513167
2021-628297,2021-09-29,000001,Vente,170000,,,LES COLOMBES,B153,36340,36056,Cluis,36,,,360560000A0002,,,,,,,,,,,,,0,,,,,J,jardins,,,2934,1.749186,46.547399
2021-628297,2021-09-29,000001,Vente,170000,2,,RTE DE CHATEAUROUX,0032,36340,36056,Cluis,36,,,360560000A1557,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1919,1.7492,46.547847
2021-628297,2021-09-29,000001,Vente,170000,2,,RTE DE CHATEAUROUX,0032,36340,36056,Cluis,36,,,360560000A1557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1919,1.7492,46.547847
2021-628297,2021-09-29,000001,Vente,170000,2,,RTE DE CHATEAUROUX,0032,36340,36056,Cluis,36,,,360560000A1557,,,,,,,,,,,,,0,1,Maison,247,9,S,sols,,,1919,1.7492,46.547847
2021-628496,2021-09-24,000001,Vente,22500,39,,RUE DU PONT PAILLARD,0090,36340,36056,Cluis,36,,,360560000A1533,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,189,1.748574,46.54715
2021-628517,2021-10-06,000001,Vente,6000,,,LA PIECE DU MOULIN RODET,B309,36340,36056,Cluis,36,,,360560000D1095,,,,,,,,,,,,,0,,,,,T,terres,,,5456,1.764254,46.530179
2021-628517,2021-10-06,000001,Vente,6000,,,LA PIECE DU MOULIN RODET,B309,36340,36056,Cluis,36,,,360560000D1096,,,,,,,,,,,,,0,,,,,T,terres,,,6814,1.764612,46.530683
2021-628566,2021-09-30,000001,Vente,70000,5171,,LES BERGERES,B015,36340,36056,Cluis,36,,,360560000D0171,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,15057,1.761199,46.517275
2021-628566,2021-09-30,000001,Vente,70000,5171,,LES BERGERES,B015,36340,36056,Cluis,36,,,360560000D0171,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15057,1.761199,46.517275
2021-628566,2021-09-30,000001,Vente,70000,5171,,LES BERGERES,B015,36340,36056,Cluis,36,,,360560000D0171,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,1.761199,46.517275
2021-628566,2021-09-30,000001,Vente,70000,5171,,LES BERGERES,B015,36340,36056,Cluis,36,,,360560000D0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.761199,46.517275
2021-628837,2021-10-25,000001,Vente,30000,1924,,RUE GRANDE,0065,36340,36056,Cluis,36,,,360560000A1924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,1.749226,46.543829
2021-628837,2021-10-25,000001,Vente,30000,4,,RUE GRANDE,0065,36340,36056,Cluis,36,,,360560000A1928,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,51,1.749029,46.543811
2021-628837,2021-10-25,000001,Vente,30000,4,,RUE GRANDE,0065,36340,36056,Cluis,36,,,360560000A1928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.749029,46.543811
2021-629118,2021-11-10,000001,Vente,1200,,,LAVEAU,B237,36340,36056,Cluis,36,,,360560000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,4071,1.74969,46.522729
2021-629118,2021-11-10,000001,Vente,1200,,,LAVEAU,B237,36340,36056,Cluis,36,,,360560000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,3442,1.749662,46.521868
2021-629263,2021-11-18,000001,Vente,75000,,,SERIE,B388,36340,36056,Cluis,36,,,360560000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,7000,1.745821,46.528683
2021-629263,2021-11-18,000001,Vente,75000,,,SERIE,B388,36340,36056,Cluis,36,,,360560000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,6185,1.746207,46.529165
2021-629263,2021-11-18,000001,Vente,75000,,,SERIE,B388,36340,36056,Cluis,36,,,360560000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,1207,1.746674,46.528374
2021-629263,2021-11-18,000001,Vente,75000,5527,,SERIE,B388,36340,36056,Cluis,36,,,360560000C0958,,,,,,,,,,,,,0,1,Maison,180,3,J,jardins,,,352,1.746519,46.52859
2021-629263,2021-11-18,000001,Vente,75000,,,SERIE,B388,36340,36056,Cluis,36,,,360560000C0972,,,,,,,,,,,,,0,,,,,S,sols,,,505,1.746368,46.528539
2021-629913,2021-12-03,000001,Vente,40000,35,,RUE SAINT MICHEL,0100,36340,36056,Cluis,36,,,360560000A0268,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,123,1.750055,46.543397
2021-629913,2021-12-03,000001,Vente,40000,1,,RUE DE LA CROIX DE LA MISSION,0045,36340,36056,Cluis,36,,,360560000A0269,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,80,1.750117,46.543448
2021-629913,2021-12-03,000001,Vente,40000,1,,RUE DE LA CROIX DE LA MISSION,0045,36340,36056,Cluis,36,,,360560000A0269,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,80,1.750117,46.543448
2021-629913,2021-12-03,000001,Vente,40000,1,,RUE DE LA CROIX DE LA MISSION,0045,36340,36056,Cluis,36,,,360560000A0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.750117,46.543448
2021-629913,2021-12-03,000001,Vente,40000,1,,RUE DE LA CROIX DE LA MISSION,0045,36340,36056,Cluis,36,,,360560000A0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.750117,46.543448
2021-629913,2021-12-03,000001,Vente,40000,1,,RUE DE LA CROIX DE LA MISSION,0045,36340,36056,Cluis,36,,,360560000A0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.750117,46.543448
2021-630132,2021-12-30,000001,Vente,4500,,,LA MAISON PESANT,B244,36340,36056,Cluis,36,,,360560000C0616,,,,,,,,,,,,,0,,,,,P,prés,,,5040,1.718443,46.52038
2021-630132,2021-12-30,000001,Vente,4500,,,LA MAISON PESANT,B244,36340,36056,Cluis,36,,,360560000C1138,,,,,,,,,,,,,0,,,,,S,sols,,,7000,1.71757,46.520448
2021-630132,2021-12-30,000001,Vente,4500,,,LA MAISON PESANT,B244,36340,36056,Cluis,36,,,360560000C1138,,,,,,,,,,,,,0,,,,,T,terres,,,15127,1.71757,46.520448
