id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46277,2021-01-11,000001,Vente,340400,,,GARGUE,B055,05600,05116,Réotier,05,,,051160000F0311,,,,,,,,,,,,,0,,,,,S,sols,,,670,6.584022,44.660567
2021-46277,2021-01-11,000001,Vente,340400,5046,,LE GOUTAIL,B058,05600,05116,Réotier,05,,,051160000F0312,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,157,6.584324,44.660799
2021-46277,2021-01-11,000001,Vente,340400,,,GARGUE,B055,05600,05116,Réotier,05,,,051160000F0313,,,,,,,,,,,,,0,,,,,S,sols,,,201,6.584346,44.660859
2021-47121,2021-03-09,000001,Vente,15000,,,LES PIELOUS,B073,05600,05116,Réotier,05,,,051160000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,1530,6.601355,44.673734
2021-47858,2021-04-08,000001,Vente,80000,,,CHOURANDE,B022,05600,05116,Réotier,05,,,051160000E0899,,,,,,,,,,,,,0,,,,,T,terres,,,1270,6.586706,44.663443
2021-48048,2021-05-03,000001,Vente,70.8,,,CHAMP DU TRUEL,B019,05600,05116,Réotier,05,,,051160000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.591265,44.666116
2021-49408,2021-06-28,000001,Vente,128000,,,BRIANCON,B016,05600,05116,Réotier,05,,,051160000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,890,6.575935,44.685422
2021-49408,2021-06-28,000001,Vente,128000,,,LES FONTAINES,B046,05600,05116,Réotier,05,,,051160000C0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1260,6.583268,44.682181
2021-49408,2021-06-28,000001,Vente,128000,,,LES FONTAINES,B046,05600,05116,Réotier,05,,,051160000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,880,6.582392,44.682046
2021-49408,2021-06-28,000001,Vente,128000,26,,RTE DE FOURNELA,0131,05600,05116,Réotier,05,,,051160000F0124,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,250,6.580199,44.663624
2021-50572,2021-08-27,000001,Vente,145000,175,,RTE DU SAVEL,0268,05600,05116,Réotier,05,,,051160000B0963,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,137,6.602313,44.672326
2021-50606,2021-08-18,000001,Vente,70000,,,CLAVELLE,B025,05600,05116,Réotier,05,,,051160000E1058,,,,,,,,,,,,,0,,,,,P,prés,,,469,6.589069,44.66665
2021-50606,2021-08-18,000001,Vente,70000,,,CLAVELLE,B025,05600,05116,Réotier,05,,,051160000E1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,6.588946,44.666577
2021-51811,2021-10-29,000001,Vente,15000,,,LE CLAUX ET PIED DE L AUBR,B024,05600,05116,Réotier,05,,,051160000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,729,6.592765,44.684088
2021-51811,2021-10-29,000001,Vente,15000,,,LE CLAUX ET PIED DE L AUBR,B024,05600,05116,Réotier,05,,,051160000C0512,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.592564,44.684054
2021-52183,2021-11-18,000001,Vente,3865.5,,,CHOURANDE,B022,05600,05116,Réotier,05,,,051160000E0811,,,,,,,,,,,,,0,,,,,L,landes,,,360,6.587705,44.662534
2021-52183,2021-11-18,000001,Vente,3865.5,,,CHOURANDE,B022,05600,05116,Réotier,05,,,051160000E0813,,,,,,,,,,,,,0,,,,,L,landes,,,98,6.587837,44.662641
2021-52183,2021-11-18,000001,Vente,3865.5,,,CHOURANDE,B022,05600,05116,Réotier,05,,,051160000E0814,,,,,,,,,,,,,0,,,,,L,landes,,,119,6.587887,44.662698
2021-52183,2021-11-18,000001,Vente,3865.5,,,CHOURANDE,B022,05600,05116,Réotier,05,,,051160000E0856,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.588694,44.663622
2021-52259,2021-11-29,000002,Vente,1200,,,LA BARRIERE,B011,05600,05116,Réotier,05,,,051160000F1609,,,,,,,,,,,,,0,,,,,L,landes,,,55,6.579341,44.662511
2021-52420,2021-12-06,000001,Vente,85000,5051,,CHAMP DU TRUEL,B019,05600,05116,Réotier,05,,,051160000D0344,,,,,,,,,,,,,0,1,Maison,136,2,S,sols,,,273,6.593021,44.665905
2021-52720,2021-12-09,000001,Vente,1000,,,BRIANCON,B016,05600,05116,Réotier,05,,,051160000C0106,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.576135,44.684108
2021-52831,2021-12-20,000001,Vente,105000,5059,,PRE TOSCAN,B086,05600,05116,Réotier,05,,,051160000E0536,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,50,6.591233,44.665796
2021-52887,2021-12-11,000001,Vente,18000,,,SERRE RAMBAUD ET COSTE CHA,B102,05600,05116,Réotier,05,,,051160000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,350,6.601699,44.672493
