id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1015469,2021-02-19,000001,Vente,45000,,,LE VILLAGE,B058,60400,60655,Varesnes,60,,,606550000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,373,3.061933,49.561753
2021-1015469,2021-02-19,000001,Vente,45000,,,LE VILLAGE,B058,60400,60655,Varesnes,60,,,606550000A0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,660,3.059823,49.561206
2021-1015469,2021-02-19,000001,Vente,45000,,,LE VILLAGE,B058,60400,60655,Varesnes,60,,,606550000A0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3100,3.060331,49.561807
2021-1015469,2021-02-19,000001,Vente,45000,,,LE VILLAGE,B058,60400,60655,Varesnes,60,,,606550000A0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5170,3.060593,49.561481
2021-1015469,2021-02-19,000001,Vente,45000,,,LE VILLAGE,B058,60400,60655,Varesnes,60,,,606550000A0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9285,3.060845,49.561477
2021-1015469,2021-02-19,000001,Vente,45000,,,LES PRES DE LA VILLE,B046,60400,60655,Varesnes,60,,,606550000B0282,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3350,3.067309,49.565723
2021-1015469,2021-02-19,000001,Vente,45000,,,LES PRES DE LA VILLE,B046,60400,60655,Varesnes,60,,,606550000B0284,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,900,3.06803,49.56572
2021-1015469,2021-02-19,000001,Vente,45000,,,LES PRES DE LA VILLE,B046,60400,60655,Varesnes,60,,,606550000B0285,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1610,3.068406,49.565705
2021-1015469,2021-02-19,000001,Vente,45000,,,LES PRES DE LA VILLE,B046,60400,60655,Varesnes,60,,,606550000B0297,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11580,3.06834,49.565096
2021-1015469,2021-02-19,000001,Vente,45000,,,LES PRES DE LA VILLE,B046,60400,60655,Varesnes,60,,,606550000B0628,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2411,3.069282,49.565094
2021-1015469,2021-02-19,000001,Vente,45000,,,LES PRES DE LA VILLE,B046,60400,60655,Varesnes,60,,,606550000B0630,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2993,3.069545,49.56529
2021-1015469,2021-02-19,000001,Vente,45000,,,LES PRES DE LA VILLE,B046,60400,60655,Varesnes,60,,,606550000B0636,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,488,3.068305,49.565972
2021-1015469,2021-02-19,000001,Vente,45000,,,LES PRES DE LA VILLE,B046,60400,60655,Varesnes,60,,,606550000B0638,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,520,3.06866,49.565913
2021-1015469,2021-02-19,000001,Vente,45000,,,LES PRES DE LA VILLE,B046,60400,60655,Varesnes,60,,,606550000B0640,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2520,3.068905,49.565594
2021-1015469,2021-02-19,000001,Vente,45000,,,LES CINQ SAULX,B014,60400,60655,Varesnes,60,,,60655000ZB0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23227,3.05324,49.557151
2021-1015469,2021-02-19,000001,Vente,45000,,,LE CAILLEUX,B009,60400,60655,Varesnes,60,,,60655000ZC0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,429,3.0722,49.56651
2021-1015469,2021-02-19,000001,Vente,45000,,,LE CAILLEUX,B009,60400,60655,Varesnes,60,,,60655000ZC0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,371,3.0722,49.56651
2021-1015857,2021-03-12,000001,Vente,40000,,,LE CHAMP COUVERT,B011,60400,60655,Varesnes,60,,,60655000ZC0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3190,3.070849,49.567676
2021-1015857,2021-03-12,000001,Vente,40000,,,LE CHAMP COUVERT,B011,60400,60655,Varesnes,60,,,60655000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,20877,3.070849,49.567676
2021-1015857,2021-03-12,000001,Vente,40000,,,LE CHAMP COUVERT,B011,60400,60655,Varesnes,60,,,60655000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,1990,3.070849,49.567676
2021-1015857,2021-03-12,000001,Vente,40000,,,LE CHAMP COUVERT,B011,60400,60655,Varesnes,60,,,60655000ZC0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4280,3.070849,49.567676
2021-1015857,2021-03-12,000001,Vente,40000,,,LE CHAMP COUVERT,B011,60400,60655,Varesnes,60,,,60655000ZC0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4675,3.070849,49.567676
2021-1015857,2021-03-12,000001,Vente,40000,,,LE CHAMP COUVERT,B011,60400,60655,Varesnes,60,,,60655000ZC0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,485,3.070849,49.567676
2021-1015857,2021-03-12,000001,Vente,40000,,,LE CHAMP COUVERT,B011,60400,60655,Varesnes,60,,,60655000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,22478,3.0697,49.567511
2021-1015857,2021-03-12,000001,Vente,40000,,,LE CHAMP COUVERT,B011,60400,60655,Varesnes,60,,,60655000ZC0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3025,3.0697,49.567511
2021-1016970,2021-04-09,000001,Vente,,,,LA DERRIERE,B016,60400,60655,Varesnes,60,,,60655000ZB0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1469,3.051076,49.557571
2021-1016970,2021-04-09,000001,Vente,,,,LA DERRIERE,B016,60400,60655,Varesnes,60,,,60655000ZB0006,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2114,3.051518,49.56184
2021-1016970,2021-04-09,000001,Vente,,,,LES CINQ SAULX,B014,60400,60655,Varesnes,60,,,60655000ZB0021,,,,,,,,,,,,,0,,,,,S,sols,,,809,3.057058,49.556141
2021-1016970,2021-04-09,000001,Vente,,,,LES CINQ SAULX,B014,60400,60655,Varesnes,60,,,60655000ZB0027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,34,3.052822,49.556319
2021-1016970,2021-04-09,000001,Vente,,,,LES BOSSES,B059,60400,60655,Varesnes,60,,,60655000ZC0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1068,3.064853,49.568054
2021-1016970,2021-04-09,000001,Vente,,,,LES BOSSES,B059,60400,60655,Varesnes,60,,,60655000ZC0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.068522,49.569538
2021-1016970,2021-04-09,000001,Vente,,,,LE CAILLEUX,B009,60400,60655,Varesnes,60,,,60655000ZC0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2180,3.070426,49.56922
2021-1016970,2021-04-09,000001,Vente,,,,LE CAILLEUX,B009,60400,60655,Varesnes,60,,,60655000ZC0026,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2724,3.070102,49.568252
2021-1016970,2021-04-09,000001,Vente,,,,LE CHAMP COUVERT,B011,60400,60655,Varesnes,60,,,60655000ZC0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4372,3.06869,49.566099
2021-1016970,2021-04-09,000001,Vente,,,,LE TURBIE,B056,60400,60655,Varesnes,60,,,60655000ZC0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1882,3.065471,49.567073
2021-1016970,2021-04-09,000001,Vente,,,,LE TURBIE,B056,60400,60655,Varesnes,60,,,60655000ZC0041,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1196,3.062098,49.566198
2021-1016970,2021-04-09,000001,Vente,,,,LE CAILLEUX,B009,60400,60655,Varesnes,60,,,60655000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,3930,3.074616,49.566817
2021-1016970,2021-04-09,000001,Vente,,,,LE CHEMIN DE BRETIGNY,B012,60400,60655,Varesnes,60,,,60655000ZD0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,789,3.065068,49.561691
2021-1016970,2021-04-09,000001,Vente,,,,LA MARNIERE,B038,60400,60655,Varesnes,60,,,60655000ZD0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1455,3.07514,49.557252
2021-1016970,2021-04-09,000001,Vente,,,,LA PLACE,B043,60400,60655,Varesnes,60,,,60655000ZD0038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1182,3.068305,49.558741
2021-1016970,2021-04-09,000001,Vente,,,,L AIGUILLON,B001,60400,60655,Varesnes,60,,,60655000ZD0045,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,609,3.066662,49.559207
2021-1016970,2021-04-09,000001,Vente,,,,L EPINETTE,B021,60400,60655,Varesnes,60,,,60655000ZE0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3036,3.064074,49.549206
2021-1016970,2021-04-09,000001,Vente,,,,L EPINETTE,B021,60400,60655,Varesnes,60,,,60655000ZE0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3145,3.064116,49.549181
2021-1016970,2021-04-09,000001,Vente,,,,LE CHEMIN VERT,B013,60400,60655,Varesnes,60,,,60655000ZE0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1207,3.062882,49.554467
2021-1016970,2021-04-09,000001,Vente,,,,LE CHEMIN VERT,B013,60400,60655,Varesnes,60,,,60655000ZE0036,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,475,3.059063,49.55606
2021-1016970,2021-04-09,000001,Vente,,,,LA COLLINIERE,B015,60400,60655,Varesnes,60,,,60655000ZE0044,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2132,3.063469,49.558045
2021-1017146,2021-05-11,000001,Vente,90000,151,,RUE DE LA MARTELOYE,5200,60400,60655,Varesnes,60,,,606550000A1092,,,,,,,,,,,,,0,1,Maison,76,4,AB,terrains a bâtir,,,556,3.056129,49.557849
2021-1017146,2021-05-11,000001,Vente,90000,139,B,RUE DE LA MARTELOYE,5200,60400,60655,Varesnes,60,,,606550000A1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,3.056217,49.557667
2021-1018392,2021-06-24,000001,Vente,75000,100,,RUE DES FERMES,3000,60400,60655,Varesnes,60,,,606550000C0197,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1342,3.086914,49.555068
2021-1018392,2021-06-24,000001,Vente,75000,90,,RUE DES FERMES,3000,60400,60655,Varesnes,60,,,606550000C0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,3.087055,49.555247
2021-1018392,2021-06-24,000001,Vente,75000,90,,RUE DES FERMES,3000,60400,60655,Varesnes,60,,,606550000C0198,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,571,3.087055,49.555247
2021-1018392,2021-06-24,000001,Vente,75000,90,,RUE DES FERMES,3000,60400,60655,Varesnes,60,,,606550000C0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,3.087055,49.555247
2021-1019132,2021-06-25,000002,Vente,135000,,,RUE DES BOUCHERS,0800,60400,60655,Varesnes,60,,,606550000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.059342,49.562254
2021-1020200,2021-07-27,000001,Vente,35000,,,LE VILLAGE,B058,60400,60655,Varesnes,60,,,606550000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.059339,49.55986
2021-1020200,2021-07-27,000001,Vente,35000,,,LE VILLAGE,B058,60400,60655,Varesnes,60,,,606550000A0870,,,,,,,,,,,,,0,,,,,J,jardins,,,122,3.059708,49.559751
2021-1020200,2021-07-27,000001,Vente,35000,,,LE VILLAGE,B058,60400,60655,Varesnes,60,,,606550000A0873,,,,,,,,,,,,,0,,,,,J,jardins,,,244,3.059881,49.5598
2021-1020701,2021-08-20,000001,Vente,87000,99,,RUE DES BOUCHERS,0800,60400,60655,Varesnes,60,,,606550000A1124,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,174,3.059368,49.562356
2021-1021293,2021-09-10,000001,Vente,115000,133,,LE MOULIN A VENT,B040,60400,60655,Varesnes,60,,,606550000A0915,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1035,3.056608,49.558431
2021-1021817,2021-09-28,000001,Vente,246500,47,,RUE DU MOULIN,5380,60400,60655,Varesnes,60,,,606550000A0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,3.059102,49.561541
2021-1021817,2021-09-28,000001,Vente,246500,47,,RUE DU MOULIN,5380,60400,60655,Varesnes,60,,,606550000A0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,3.059102,49.561541
2021-1021817,2021-09-28,000001,Vente,246500,47,,RUE DU MOULIN,5380,60400,60655,Varesnes,60,,,606550000A0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,3.059102,49.561541
2021-1021817,2021-09-28,000001,Vente,246500,47,,RUE DU MOULIN,5380,60400,60655,Varesnes,60,,,606550000A0075,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,965,3.059102,49.561541
2021-1021817,2021-09-28,000001,Vente,246500,,,LE VILLAGE,B058,60400,60655,Varesnes,60,,,606550000A0076,,,,,,,,,,,,,0,,,,,J,jardins,,,560,3.059627,49.561498
2021-1022650,2021-11-08,000001,Vente,117000,267,,RUE DES HURTEAUX,3600,60400,60655,Varesnes,60,,,606550000A1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,3.060436,49.559191
2021-1022650,2021-11-08,000001,Vente,117000,267,,RUE DES HURTEAUX,3600,60400,60655,Varesnes,60,,,606550000A1078,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,473,3.060436,49.559191
