id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099097,2019-01-08,000001,Vente,560,,,LES POCHONS,B048,74300,74278,Thyez,74,,,74278000AX0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1055,6.543906,46.073358
2019-1099230,2019-01-11,000001,Vente,620000,39,,RUE DES CHENES,0151,74300,74278,Thyez,74,,,74278000AN0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2003,6.519933,46.079216
2019-1099252,2019-01-09,000001,Vente,265000,135,,RUE DES PRES,0730,74300,74278,Thyez,74,,,74278000AS0260,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.550257,46.079466
2019-1099252,2019-01-09,000001,Vente,265000,135,,RUE DES PRES,0730,74300,74278,Thyez,74,,,74278000AS0260,,,2,85.3,,,,,,,,,1,2,Appartement,84,4,,,,,,6.550257,46.079466
2019-1099252,2019-01-09,000001,Vente,265000,135,,RUE DES PRES,0730,74300,74278,Thyez,74,,,74278000AS0260,,,2,85.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.550257,46.079466
2019-1099252,2019-01-09,000001,Vente,265000,135,,RUE DES PRES,0730,74300,74278,Thyez,74,,,74278000AS0260,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.550257,46.079466
2019-1099340,2019-02-06,000001,Vente,124000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1099340,2019-02-06,000001,Vente,124000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1099340,2019-02-06,000001,Vente,124000,400,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,66,61.67,,,,,,,,,1,2,Appartement,61,3,,,,,,6.534917,46.081929
2019-1099344,2019-02-06,000001,Vente,125000,360,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,24,61.52,,,,,,,,,1,2,Appartement,61,3,,,,,,6.534917,46.081929
2019-1099344,2019-02-06,000001,Vente,125000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1099344,2019-02-06,000001,Vente,125000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1099350,2019-01-26,000001,Vente,112000,1026,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AR0179,,,48,,69,62.05,,,,,,,2,2,Appartement,63,3,,,,,,6.541555,46.079417
2019-1099350,2019-01-26,000001,Vente,112000,1026,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AR0179,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.541555,46.079417
2019-1099373,2019-01-14,000001,Vente,912.6,,,LES BOSSONS,B004,74300,74278,Thyez,74,,,74278000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.526661,46.086192
2019-1099373,2019-01-14,000001,Vente,912.6,,,RUE DES GRANDS CHAMPS,0350,74300,74278,Thyez,74,,,74278000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.526834,46.085989
2019-1099376,2019-01-16,000001,Vente,103000,66,,RUE DES MARVAYS,0505,74300,74278,Thyez,74,,,74278000AP0011,,,16,,28,,,,,,,,2,2,Appartement,55,2,,,,,,6.531655,46.080731
2019-1099388,2019-01-23,000001,Vente,79810,,,LA PORTION,B049,74300,74278,Thyez,74,,,74278000AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,3377,6.553793,46.081566
2019-1099496,2019-01-24,000001,Vente,16845.62,44,,ALL DES NENUPHARS,0610,74300,74278,Thyez,74,,,74278000AR0131,,,53,,61,,,,,,,,2,2,Appartement,67,3,,,,,,6.544028,46.07846
2019-1099496,2019-01-24,000001,Vente,16845.62,44,,ALL DES NENUPHARS,0610,74300,74278,Thyez,74,,,74278000AR0131,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.544028,46.07846
2019-1099520,2019-01-24,000001,Vente,100000,44,,ALL DES NENUPHARS,0610,74300,74278,Thyez,74,,,74278000AR0131,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.544028,46.07846
2019-1099520,2019-01-24,000001,Vente,100000,44,,ALL DES NENUPHARS,0610,74300,74278,Thyez,74,,,74278000AR0131,,,53,,61,,,,,,,,2,2,Appartement,67,3,,,,,,6.544028,46.07846
2019-1099591,2019-01-31,000001,Vente,178000,41,,RUE DES PRES,0730,74300,74278,Thyez,74,,,74278000AS0106,,,52,,83,65.15,,,,,,,2,2,Appartement,66,3,,,,,,6.551584,46.078605
2019-1099630,2019-02-08,000001,Vente,360000,1,,RUE DES PEUPLIERS,0640,74300,74278,Thyez,74,,,74278000AX0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2106,6.541105,46.075941
2019-1099635,2019-02-19,000001,Vente,630172.44,,,RUE DES SORBIERS,0820,74300,74278,Thyez,74,,,74278000AX0045,,,5,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,405,0,,,,,,6.542645,46.076608
2019-1099809,2019-02-21,000001,Vente,195000,163,,IMP DE LA ROSEE,0773,74300,74278,Thyez,74,,,74278000AP0169,,,124,,130,65.35,,,,,,,2,2,Appartement,66,3,,,,,,6.537962,46.080621
2019-1099809,2019-02-21,000001,Vente,195000,163,,IMP DE LA ROSEE,0773,74300,74278,Thyez,74,,,74278000AP0169,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537962,46.080621
2019-1099816,2019-02-15,000001,Vente,270000,,,RONTALON,B058,74300,74278,Thyez,74,,,742780000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.53839,46.093777
2019-1099816,2019-02-15,000001,Vente,270000,56,,CHE DES PRAIRIES,0725,74300,74278,Thyez,74,,,742780000A1151,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,105,6.538175,46.093737
2019-1099816,2019-02-15,000001,Vente,270000,,,LES DEMI PAUSES,B021,74300,74278,Thyez,74,,,742780000A2298,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.538236,46.093769
2019-1099863,2019-02-28,000001,Vente,180000,,,LES MUGNES,B036,74300,74278,Thyez,74,,,74278000AI0095,,,,,,,,,,,,,0,,,,,S,sols,,,1075,6.514433,46.083288
2019-1099863,2019-02-28,000001,Vente,180000,,,LES MUGNES,B036,74300,74278,Thyez,74,,,74278000AI0095,,,,,,,,,,,,,0,,,,,T,terres,,,2952,6.514433,46.083288
2019-1099889,2019-02-21,000001,Vente,317500,127,,RUE DES IFS,0390,74300,74278,Thyez,74,,,74278000AM0197,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1282,6.537185,46.082912
2019-1099898,2019-02-22,000001,Vente,115000,304,,AV DE LA ROSELIERE,0777,74300,74278,Thyez,74,,,74278000AR0017,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.541085,46.078974
2019-1099898,2019-02-22,000001,Vente,115000,304,,AV DE LA ROSELIERE,0777,74300,74278,Thyez,74,,,74278000AR0017,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.541085,46.078974
2019-1099898,2019-02-22,000001,Vente,115000,390,,AV DE LA ROSELIERE,0777,74300,74278,Thyez,74,,,74278000AR0017,,,68,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.541085,46.078974
2019-1099905,2019-02-20,000002,Vente,100000,,,THIEZ,B063,74300,74278,Thyez,74,,,74278000AV0123,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.523386,46.077794
2019-1099914,2019-02-26,000002,Vente,1,,,CHATEL,B014,74300,74278,Thyez,74,,,742780000A2560,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.542422,46.088589
2019-1099916,2019-02-26,000002,Vente,434400,,,CHATEL,B014,74300,74278,Thyez,74,,,742780000A2037,,,,,,,,,,,,,0,,,,,S,sols,,,283,6.542996,46.088334
2019-1099916,2019-02-26,000002,Vente,434400,59,,CLOS JEROME LALANDE,0412,74300,74278,Thyez,74,,,742780000A2549,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,675,6.542595,46.088601
2019-1099916,2019-02-26,000002,Vente,434400,,,CHATEL,B014,74300,74278,Thyez,74,,,742780000A2560,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.542422,46.088589
2019-1099916,2019-02-26,000002,Vente,434400,,,CHATEL,B014,74300,74278,Thyez,74,,,742780000A2561,,,,,,,,,,,,,0,,,,,S,sols,,,788,6.542256,46.088567
2019-1099952,2019-02-21,000001,Vente,690000,585,,RTE DE PLESSY,0710,74300,74278,Thyez,74,,,742780000A1938,,,,,,,,,,,,,0,1,Maison,213,5,T,terres,,,1477,6.531169,46.091973
2019-1099952,2019-02-21,000001,Vente,690000,585,,RTE DE PLESSY,0710,74300,74278,Thyez,74,,,742780000A1938,,,,,,,,,,,,,0,1,Maison,213,5,S,sols,,,1000,6.531169,46.091973
2019-1099952,2019-02-21,000001,Vente,690000,,,LE JOVET DESSUS,B030,74300,74278,Thyez,74,,,742780000A2041,,,,,,,,,,,,,0,,,,,T,terres,,,1523,6.532032,46.091787
2019-1099974,2019-02-22,000001,Vente,105000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1099974,2019-02-22,000001,Vente,105000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1099974,2019-02-22,000001,Vente,105000,360,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,18,61.96,,,,,,,,,1,2,Appartement,61,3,,,,,,6.534917,46.081929
2019-1100011,2019-03-06,000001,Vente,123000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1100011,2019-03-06,000001,Vente,123000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1100011,2019-03-06,000001,Vente,123000,360,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,29,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.534917,46.081929
2019-1100017,2019-03-07,000001,Vente,273000,140,,AV DE LA ROSELIERE,0777,74300,74278,Thyez,74,,,74278000AR0219,,,203,,227,,,,,,,,2,2,Appartement,80,4,,,,,,6.539205,46.07973
2019-1100017,2019-03-07,000001,Vente,273000,140,,AV DE LA ROSELIERE,0777,74300,74278,Thyez,74,,,74278000AR0219,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.539205,46.07973
2019-1100048,2019-02-26,000001,Vente,389810,86,,RUE DES MARVAYS,0505,74300,74278,Thyez,74,,,74278000AP0010,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,390,6.531786,46.080919
2019-1100048,2019-02-26,000001,Vente,389810,,,EN BUD,B007,74300,74278,Thyez,74,,,74278000AP0115,,,,,,,,,,,,,0,,,,,T,terres,,,406,6.531543,46.081036
2019-1100048,2019-02-26,000001,Vente,389810,,,EN BUD,B007,74300,74278,Thyez,74,,,74278000AP0156,,,,,,,,,,,,,0,,,,,T,terres,,,55,6.531937,46.080981
2019-1100048,2019-02-26,000001,Vente,389810,,,EN BUD,B007,74300,74278,Thyez,74,,,74278000AP0157,,,,,,,,,,,,,0,,,,,S,sols,,,434,6.531332,46.080872
2019-1100061,2019-03-04,000001,Vente,90000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1100061,2019-03-04,000001,Vente,90000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,11,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.534917,46.081929
2019-1100061,2019-03-04,000001,Vente,90000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1100064,2019-02-28,000001,Vente,330000,90,,ALL DES PERDRIOLES,0637,74300,74278,Thyez,74,,,74278000AE0031,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1003,6.547027,46.081583
2019-1100074,2019-03-07,000001,Vente,260400,82,,ALL DES LAURIERS,0453,74300,74278,Thyez,74,,,74278000AP0055,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.536449,46.081764
2019-1100074,2019-03-07,000001,Vente,260400,82,,ALL DES LAURIERS,0453,74300,74278,Thyez,74,,,74278000AP0055,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.536449,46.081764
2019-1100074,2019-03-07,000001,Vente,260400,82,,ALL DES LAURIERS,0453,74300,74278,Thyez,74,,,74278000AP0055,,,1,121.2,,,,,,,,,1,2,Appartement,119,6,,,,,,6.536449,46.081764
2019-1100074,2019-03-07,000001,Vente,260400,82,,ALL DES LAURIERS,0453,74300,74278,Thyez,74,,,74278000AP0055,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.536449,46.081764
2019-1100074,2019-03-07,000001,Vente,260400,,,ALL DE BUD,0070,74300,74278,Thyez,74,,,74278000AP0057,,,,,,,,,,,,,0,,,,,S,sols,,,823,6.536439,46.081579
2019-1100076,2019-03-07,000001,Vente,116900,82,,ALL DES LAURIERS,0453,74300,74278,Thyez,74,,,74278000AP0055,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.536449,46.081764
2019-1100076,2019-03-07,000001,Vente,116900,82,,ALL DES LAURIERS,0453,74300,74278,Thyez,74,,,74278000AP0055,,,2,45.3,,,,,,,,,1,2,Appartement,39,2,,,,,,6.536449,46.081764
2019-1100076,2019-03-07,000001,Vente,116900,,,ALL DE BUD,0070,74300,74278,Thyez,74,,,74278000AP0057,,,,,,,,,,,,,0,,,,,S,sols,,,823,6.536439,46.081579
2019-1100187,2019-03-13,000001,Vente,114500,400,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,67,45.54,,,,,,,,,1,2,Appartement,45,2,,,,,,6.534917,46.081929
2019-1100187,2019-03-13,000001,Vente,114500,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1100187,2019-03-13,000001,Vente,114500,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1100193,2019-03-13,000001,Vente,280000,,,LES GRANDS CHAMPS,B024,74300,74278,Thyez,74,,,74278000AA0190,,,1,,,,,,,,,,1,2,Appartement,98,3,,,,,,6.521436,46.086161
2019-1100193,2019-03-13,000001,Vente,280000,,,LES GRANDS CHAMPS,B024,74300,74278,Thyez,74,,,74278000AA0190,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.521436,46.086161
2019-1100196,2019-03-13,000001,Vente,100000,,,LES ILES D ARVE,B028,74300,74278,Thyez,74,,,74278000AV0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,6.522952,46.077468
2019-1100196,2019-03-13,000001,Vente,100000,,,THIEZ,B063,74300,74278,Thyez,74,,,74278000AV0124,,,,,,,,,,,,,0,,,,,T,terres,,,1155,6.522981,46.077639
2019-1100201,2019-03-29,000001,Vente,95000,380,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,50,45.58,,,,,,,,,1,2,Appartement,46,2,,,,,,6.534917,46.081929
2019-1100201,2019-03-29,000001,Vente,95000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1100201,2019-03-29,000001,Vente,95000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1100202,2019-03-29,000001,Vente,108000,440,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,72,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.534917,46.081929
2019-1100202,2019-03-29,000001,Vente,108000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1100202,2019-03-29,000001,Vente,108000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1100232,2019-03-11,000001,Vente,154000,430,,RUE DES GRANDS CHAMPS,0350,74300,74278,Thyez,74,,,74278000AB0048,,,107,51.29,115,,,,,,,,2,2,Appartement,73,3,,,,,,6.525518,46.086889
2019-1100286,2019-03-21,000001,Vente,500,,,CUL PLAT,B020,74300,74278,Thyez,74,,,742780000A2563,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6,6.533427,46.091492
2019-1100296,2019-03-21,000001,Vente,194500,1367,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AR0025,,,23,,79,,,,,,,,2,2,Appartement,65,3,,,,,,6.538689,46.081296
2019-1100296,2019-03-21,000001,Vente,194500,1367,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AR0025,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.538689,46.081296
2019-1100296,2019-03-21,000001,Vente,194500,1367,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AR0025,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.538689,46.081296
2019-1100388,2019-01-15,000001,Vente,100000,,,CHAMPS DES MOTTES,B013,74300,74278,Thyez,74,,,74278000AI0024,,,,,,,,,,,,,0,,,,,L,landes,,,636,6.514643,46.084848
2019-1100388,2019-01-15,000001,Vente,100000,,,CHAMPS DES MOTTES,B013,74300,74278,Thyez,74,,,74278000AI0029,,,,,,,,,,,,,0,,,,,L,landes,,,471,6.515226,46.084977
2019-1100388,2019-01-15,000001,Vente,100000,,,CHAMPS DES MOTTES,B013,74300,74278,Thyez,74,,,74278000AI0102,,,,,,,,,,,,,0,,,,,L,landes,,,45,6.514346,46.084516
2019-1100410,2019-04-01,000001,Vente,300000,669,,RUE DES GRANDS CHAMPS,0350,74300,74278,Thyez,74,,,74278000AA0269,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1610,,
2019-1100459,2019-03-29,000001,Vente,205000,182,,ALL DES TROLLES,0868,74300,74278,Thyez,74,,,74278000AO0039,,,10,62.62,,,,,,,,,1,2,Appartement,62,3,,,,,,6.528929,46.080335
2019-1100555,2019-03-29,000001,Vente,216000,,,PRES DEVOUES,B052,74300,74278,Thyez,74,,,74278000AS0044,,,,,,,,,,,,,0,,,,,T,terres,,,1882,6.547731,46.080522
2019-1100614,2019-04-05,000001,Vente,224800,440,,RUE DE LA CRETE,0170,74300,74278,Thyez,74,,,74278000AL0033,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535609,46.083995
2019-1100614,2019-04-05,000001,Vente,224800,440,,RUE DE LA CRETE,0170,74300,74278,Thyez,74,,,74278000AL0033,,,118,,129,83.02,,,,,,,2,2,Appartement,84,3,,,,,,6.535609,46.083995
2019-1100624,2019-04-05,000001,Vente,160000,5780,,SUR COUX,B017,74300,74278,Thyez,74,,,742780000A0115,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,535,6.541274,46.102551
2019-1100717,2019-04-03,000001,Vente,422750,1930,,AV DES VALLEES,0890,74300,74278,Thyez,74,,,74278000AL0001,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,6.531504,46.085391
2019-1100731,2019-03-15,000002,Vente,890000,86,,PROM DE L ARVE,0020,74300,74278,Thyez,74,,,74278000AW0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4630,0,S,sols,,,4682,6.539395,46.075587
2019-1100731,2019-03-15,000002,Vente,890000,86,,PROM DE L ARVE,0020,74300,74278,Thyez,74,,,74278000AW0116,,,,,,,,,,,,,0,,,,,S,sols,,,2667,6.54006,46.075387
2019-1100739,2019-04-09,000001,Vente,155000,,,PRES DEVOUES,B052,74300,74278,Thyez,74,,,74278000AS0246,,,,,,,,,,,,,0,,,,,T,terres,,,892,6.548344,46.08086
2019-1100739,2019-04-09,000001,Vente,155000,,,PRES DEVOUES,B052,74300,74278,Thyez,74,,,74278000AS0248,,,,,,,,,,,,,0,,,,,T,terres,,,109,6.548142,46.080881
2019-1100748,2019-04-29,000001,Vente,155000,464,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AS0188,,,312,,313,,,,,,,,2,4,Local industriel. commercial ou assimilé,110,0,,,,,,6.546632,46.077128
2019-1100800,2019-04-12,000001,Vente,184000,,,LE JOVET DESSUS,B030,74300,74278,Thyez,74,,,742780000A2536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,6.531,46.090018
2019-1100800,2019-04-12,000001,Vente,184000,,,LE JOVET DESSUS,B030,74300,74278,Thyez,74,,,742780000A2537,,,,,,,,,,,,,0,,,,,S,sols,,,596,6.53015,46.090103
2019-1100825,2019-04-10,000001,Vente,162400,44,,ALL DES NENUPHARS,0610,74300,74278,Thyez,74,,,74278000AR0131,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.544028,46.07846
2019-1100825,2019-04-10,000001,Vente,162400,44,,ALL DES NENUPHARS,0610,74300,74278,Thyez,74,,,74278000AR0131,,,118,,148,,,,,,,,2,2,Appartement,80,4,,,,,,6.544028,46.07846
2019-1100872,2019-04-17,000001,Vente,180000,16,,IMP DE LA ROSEE,0773,74300,74278,Thyez,74,,,74278000AP0169,,,31,,38,,,,,,,,2,2,Appartement,71,3,,,,,,6.537962,46.080621
2019-1100872,2019-04-17,000001,Vente,180000,16,,IMP DE LA ROSEE,0773,74300,74278,Thyez,74,,,74278000AP0169,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537962,46.080621
2019-1100955,2019-04-18,000001,Vente,194750,44,,ALL DES NENUPHARS,0610,74300,74278,Thyez,74,,,74278000AR0131,,,116,,142,,,,,,,,2,2,Appartement,78,4,,,,,,6.544028,46.07846
2019-1100970,2019-04-29,000002,Vente,295650,5,,CHE DU LAVOIR,0455,74300,74278,Thyez,74,,,74278000AC0120,,,,,,,,,,,,,0,1,Maison,180,5,,,,,,6.538841,46.084345
2019-1100978,2019-04-19,000001,Vente,206000,505,,RTE DE PLAIZON,0685,74300,74278,Thyez,74,,,74278000AC0111,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.533037,46.086586
2019-1100978,2019-04-19,000001,Vente,206000,505,,RTE DE PLAIZON,0685,74300,74278,Thyez,74,,,74278000AC0111,,,13,89.43,9,,,,,,,,2,2,Appartement,68,2,,,,,,6.533037,46.086586
2019-1100978,2019-04-19,000001,Vente,206000,505,,RTE DE PLAIZON,0685,74300,74278,Thyez,74,,,74278000AC0111,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.533037,46.086586
2019-1101092,2019-04-29,000001,Vente,235000,326,,AV DES ILES,0400,74300,74278,Thyez,74,,,74278000AO0186,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.525838,46.078645
2019-1101092,2019-04-29,000001,Vente,235000,336,,AV DES ILES,0400,74300,74278,Thyez,74,,,74278000AO0186,,,49,,68,90.73,,,,,,,2,2,Appartement,90,4,,,,,,6.525838,46.078645
2019-1101208,2019-05-03,000001,Vente,89000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1101208,2019-05-03,000001,Vente,89000,440,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,75,46.11,,,,,,,,,1,2,Appartement,36,2,,,,,,6.534917,46.081929
2019-1101208,2019-05-03,000001,Vente,89000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1101272,2019-05-07,000001,Vente,382435,212,,RUE DE LA MAIRIE,0491,74300,74278,Thyez,74,,,74278000AD0112,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1026,6.542693,46.083986
2019-1101285,2019-05-10,000002,Vente,20000,,,HACHY,B026,74300,74278,Thyez,74,,,74278000AM0267,,,,,,,,,,,,,0,,,,,T,terres,,,81,6.537184,46.08388
2019-1101285,2019-05-10,000002,Vente,20000,,,RUE DE LA CRETE,0170,74300,74278,Thyez,74,,,74278000AM0278,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.537186,46.083988
2019-1101293,2019-05-10,000001,Vente,136700,100,,RUE DE LA POSTE,0720,74300,74278,Thyez,74,,,74278000AP0109,,,105,,124,61.73,,,,,,,2,2,Appartement,63,3,,,,,,6.533353,46.079143
2019-1101307,2019-05-17,000001,Vente,231800,1367,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AR0025,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.538689,46.081296
2019-1101307,2019-05-17,000001,Vente,231800,1367,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AR0025,,,28,,87,77.83,,,,,,,2,2,Appartement,77,3,,,,,,6.538689,46.081296
2019-1101307,2019-05-17,000001,Vente,231800,1367,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AR0025,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.538689,46.081296
2019-1101423,2019-05-21,000001,Vente,244500,30,,RUE DE LA CHAUMIERE,0150,74300,74278,Thyez,74,,,74278000AM0226,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.540518,46.08334
2019-1101423,2019-05-21,000001,Vente,244500,30,,RUE DE LA CHAUMIERE,0150,74300,74278,Thyez,74,,,74278000AM0226,,,115,,45,,,,,,,,2,2,Appartement,75,4,,,,,,6.540518,46.08334
2019-1101439,2019-05-22,000001,Vente,594.25,,,LES ILES D ARVE,B028,74300,74278,Thyez,74,,,74278000AV0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4,6.523472,46.077314
2019-1101439,2019-05-22,000001,Vente,594.25,,,LES ILES D ARVE,B028,74300,74278,Thyez,74,,,74278000AV0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,182,6.523245,46.077367
2019-1101440,2019-05-22,000002,Vente,99405.75,,,THIEZ,B063,74300,74278,Thyez,74,,,74278000AV0120,,,,,,,,,,,,,0,,,,,T,terres,,,740,6.523352,46.077505
2019-1101440,2019-05-22,000002,Vente,99405.75,,,THIEZ,B063,74300,74278,Thyez,74,,,74278000AV0121,,,,,,,,,,,,,0,,,,,T,terres,,,168,6.52351,46.077434
2019-1101440,2019-05-22,000002,Vente,99405.75,,,THIEZ,B063,74300,74278,Thyez,74,,,74278000AV0122,,,,,,,,,,,,,0,,,,,T,terres,,,178,6.523539,46.077734
2019-1101623,2019-06-12,000001,Vente,138700,80,,IMP DE LA ROSEE,0773,74300,74278,Thyez,74,,,74278000AP0169,,,251,,262,,,,,,,,2,2,Appartement,49,2,,,,,,6.537962,46.080621
2019-1101623,2019-06-12,000001,Vente,138700,80,,IMP DE LA ROSEE,0773,74300,74278,Thyez,74,,,74278000AP0169,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537962,46.080621
2019-1101628,2019-05-29,000001,Vente,197550,410,,RUE DES GRANDS CHAMPS,0350,74300,74278,Thyez,74,,,74278000AB0048,,,208,,209,,217,84.62,218,88.6,,,4,2,Appartement,92,5,,,,,,6.525518,46.086889
2019-1101803,2019-05-29,000001,Vente,154000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1101803,2019-05-29,000001,Vente,154000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,10,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.534917,46.081929
2019-1101803,2019-05-29,000001,Vente,154000,330,,ALL DES POIRIERS,0715,74300,74278,Thyez,74,,,74278000AP0181,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534917,46.081929
2019-1101855,2019-06-05,000001,Vente,170000,55,,ALL DES CHARMES,0120,74300,74278,Thyez,74,,,74278000AL0175,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1122,6.528432,46.085143
2019-1101910,2019-06-07,000001,Vente,171000,1026,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AR0179,,,52,,72,92.9,,,,,,,2,2,Appartement,93,5,,,,,,6.541555,46.079417
2019-1101925,2019-06-07,000001,Vente,141250,1367,,AV LOUIS COPPEL,0470,74300,74278,Thyez,74,,,74278000AR0025,,,3,,61,40.47,,,,,,,2,2,Appartement,41,2,,,,,,6.538689,46.081296