id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574983,2020-02-11,000001,Vente,100000,1,,RUE DU BOIS,0002,39120,39448,Rahon,39,,,39448000AA0058,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,163,5.460762,46.988617
2020-574983,2020-02-11,000001,Vente,100000,,,AU VILLAGE,B063,39120,39448,Rahon,39,,,39448000AA0061,,,,,,,,,,,,,0,,,,,J,jardins,,,206,5.460879,46.988786
2020-576000,2020-04-20,000001,Vente,46331,5,,RUE DU BOIS,0002,39120,39448,Rahon,39,,,39448000AA0060,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,718,5.460969,46.988614
2020-576000,2020-04-20,000001,Vente,46331,,,AU VILLAGE,B063,39120,39448,Rahon,39,,,39448000AA0063,,,,,,,,,,,,,0,,,,,J,jardins,,,453,5.46119,46.988749
2020-576021,2020-04-30,000001,Vente,21000,,,LE GRAND PRE,B034,39120,39448,Rahon,39,,,39448000ZN0001,,,,,,,,,,,,,0,,,,,P,prés,,,42733,5.416575,47.004828
2020-576021,2020-04-30,000001,Vente,21000,,,LE GRAND PRE,B034,39120,39448,Rahon,39,,,39448000ZN0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6180,5.416575,47.004828
2020-576021,2020-04-30,000001,Vente,21000,,,LE GRAND PRE,B034,39120,39448,Rahon,39,,,39448000ZN0001,,,,,,,,,,,,,0,,,,,P,prés,,,21367,5.416575,47.004828
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS,B031,39120,39448,Rahon,39,,,394480000B0214,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,26545,5.500191,46.989963
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS,B031,39120,39448,Rahon,39,,,394480000B0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8180,5.500759,46.984455
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS,B031,39120,39448,Rahon,39,,,394480000B0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4090,5.500759,46.984455
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS,B031,39120,39448,Rahon,39,,,394480000B0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5423,5.499921,46.985824
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS,B031,39120,39448,Rahon,39,,,394480000B0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2712,5.499921,46.985824
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS,B031,39120,39448,Rahon,39,,,394480000B0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8645,5.498753,46.986117
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS,B031,39120,39448,Rahon,39,,,394480000B0295,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,937,5.498679,46.986728
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS,B031,39120,39448,Rahon,39,,,394480000B0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14676,5.499416,46.987504
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS,B031,39120,39448,Rahon,39,,,394480000B0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,176642,5.502365,46.980896
2020-577298,2020-06-30,000002,Vente,,,,GRAND BOIS,B031,39120,39448,Rahon,39,,,394480000B0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48640,5.500143,46.98984
2020-577577,2020-07-15,000001,Vente,158000,5,,RLE DES PITOUX,0013,39120,39448,Rahon,39,,,39448000AA0071,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,976,5.462675,46.989984
2020-578302,2020-09-01,000001,Vente,100000,6,,RUE DE LA CHAPELLE,0005,39120,39448,Rahon,39,,,39448000ZH0155,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1254,5.464922,46.9838
2020-578856,2020-10-08,000001,Vente,450,,,SOUS LES CHENES,B060,39120,39448,Rahon,39,,,39448000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.469352,46.993832
2020-579776,2020-11-25,000001,Vente,430,,,LES ESSARDS,B029,39120,39448,Rahon,39,,,39448000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,1560,5.471644,46.982347
2020-579776,2020-11-25,000001,Vente,430,,,LES ESSARDS,B029,39120,39448,Rahon,39,,,39448000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.471189,46.982384
2020-580065,2020-12-09,000001,Vente,37000,,,LA RAPPE,B055,39120,39448,Rahon,39,,,39448000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,1140,5.461305,46.989194
