siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203136,00014,21320313600014,O,1983-03-01,02,2017,,2019-06-24T13:10:13,true,3,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204224,00012,26320422400012,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201091,00015,29320109100015,O,1983-09-14,NN,,,2018-12-12T16:03:31,true,4,,,,,MAIRIE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301081402,00010,30108140200010,O,,,,,,true,1,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304739428,00015,30473942800015,O,,,,,,true,1,,,,,PORDIAC,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,0.885034,43.857989,0.91,locality,Pordiac Village 32380 Pessoulens,32313_b059,G,PORDIAC VILLAGE,
304858137,00017,30485813700017,O,1900-01-01,,,,2011-02-18T03:52:41,true,4,,,,LD,EN GUILLAYRE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
314931684,00018,31493168400018,O,,NN,,,,true,1,,,,,RIBERE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,70.2B,NAF1993,N,0.900936,43.858304,0.37,locality,À Lapeyrere de Bas 32380 Pessoulens,32313_b036,G,A LAPEYRERE DE BAS,
323091165,00015,32309116500015,O,1981-11-01,NN,,8292ZZ,2015-01-19T13:22:16,true,5,,,,,EMMENJOT,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
324510981,00016,32451098100016,O,,NN,,,2007-01-18T09:16:32,true,1,,,,,MAIRIE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,1984-12-01,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330089053,00020,33008905300020,O,1984-05-01,,,,,false,4,,,,,A JOUARS,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
335065850,00018,33506585000018,O,,NN,,,,true,1,,,,,PORDIAC,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.01,NAP,N,0.885034,43.857989,0.91,locality,Pordiac Village 32380 Pessoulens,32313_b059,G,PORDIAC VILLAGE,
343272001,00011,34327200100011,O,1988-01-01,00,2016,,2018-09-29T12:35:28,true,4,,,,,LAGRAULAS,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
350098075,00020,35009807500020,O,1998-04-03,NN,,,2008-11-08T00:25:28,false,3,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
350383634,00010,35038363400010,O,1989-02-28,NN,,,2019-05-06T15:51:30,true,3,PESSOULENS,,,,LA BOURDETTE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.875701,43.871641,0.36,locality,À la Grand Borde 32380 Pessoulens,32313_b022,G,A LA GRAND BORDE,
381341197,00014,38134119700014,O,1991-03-19,NN,,,2014-07-08T01:05:38,true,5,,,,,AU MALAOURAT,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
383523578,00011,38352357800011,O,1900-01-01,,,,2011-04-28T00:49:52,false,3,,,,,LD ENGUYLLANNE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
383523578,00037,38352357800037,O,2005-01-01,NN,,,2012-05-05T04:08:47,false,5,,,,,ENGUILHAYNE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
388546236,00018,38854623600018,O,1992-07-01,NN,,,2012-10-17T10:57:17,true,4,LD ENGUYLLANNE,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,28.1A,NAFRev1,O,,,0,,,,,,
394290464,00012,39429046400012,O,1994-02-01,NN,,,2006-10-28T02:08:23,true,3,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394528129,00015,39452812900015,O,1994-02-01,NN,,,2013-05-18T03:28:13,true,4,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397120387,00022,39712038700022,O,2013-01-29,,,,2013-03-15T15:13:33,false,1,,,,,A LARREJEAU,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,ETS GOUDY ET CIE,46.21Z,NAFRev2,N,0.898922,43.857756,0.32,locality,À Lapeyrere de Haut 32380 Pessoulens,32313_b037,G,A LAPEYRERE DE HAUT,
397512302,00019,39751230200019,O,1994-06-01,NN,,,2011-12-15T19:50:38,true,3,,,,LD,LA BORDENEUVE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.875701,43.871641,0.47,locality,À la Grand Borde 32380 Pessoulens,32313_b022,G,A LA GRAND BORDE,
397517764,00015,39751776400015,O,1994-07-01,NN,,,2014-11-10T03:34:06,true,4,,,,,RITOURET,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,1.3840187,43.6341695,0.89,poi.park,Parc du Ritouret Blagnac,https://osm.org/way/24223962,G,,
398148833,00013,39814883300013,O,1994-07-01,NN,,,2008-01-04T18:43:22,true,3,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399866128,00016,39986612800016,O,1995-01-01,NN,,,2014-02-11T03:34:33,true,4,,,,,LAREJEAU,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399866359,00017,39986635900017,O,1995-01-01,NN,,,2010-01-28T04:03:17,true,4,,,,,A POUCHOU,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400689865,00022,40068986500022,O,2012-11-01,,,,2018-09-07T04:05:57,true,1,,,,,LA PEYRERE HAUT,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,0.898922,43.857756,0.8,locality,À Lapeyrere de Haut 32380 Pessoulens,32313_b037,G,A LAPEYRERE DE HAUT,
401005129,00010,40100512900010,O,1988-06-01,NN,,,2012-03-19T11:01:58,false,5,,,,LD,AU BERNES,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,1.0203807,43.6708165,0.79,poi.track,Chemin Rural du Bernès aux Gailloutets Monbrun,https://osm.org/way/62379896,G,,
401458807,00013,40145880700013,O,1995-07-02,NN,,,,false,4,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401856869,00011,40185686900011,O,1995-04-30,NN,,,2006-10-28T03:01:39,false,3,,,,,FONTE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,01.1A,NAFRev1,N,4.3041716,43.7893606,0.89,poi,(Pont) Milhaud,https://osm.org/way/279592294,G,,
401856869,00029,40185686900029,O,2005-09-07,NN,,,2014-06-14T03:18:05,true,2,A NAUGE,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403421316,00015,40342131600015,O,1996-01-01,NN,,,2008-01-04T20:22:20,true,3,,,,,PLAGNICOU,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8047891,49.0350492,0.79,poi.farmyard,Ferme de Plagnicourt (Corps de ferme) Rapsécourt,https://osm.org/way/432340443,G,,
408243467,00029,40824346700029,O,1997-05-01,NN,,,2006-10-28T03:32:55,false,3,,,,,ENCRABERE LE HAUT,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.898922,43.857756,0.42,locality,À Lapeyrere de Haut 32380 Pessoulens,32313_b037,G,A LAPEYRERE DE HAUT,
409750932,00017,40975093200017,O,1996-11-01,NN,,,2011-11-23T05:18:00,false,4,,,,LD,LA CROIX,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,68.20A,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
409978418,00013,40997841800013,O,1996-11-01,NN,,,2014-07-22T08:39:19,true,4,,,,,LAGRAULAS,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
411088628,00010,41108862800010,O,1996-12-31,NN,,,2008-01-04T21:53:22,true,3,,,,,FONTE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3041716,43.7893606,0.89,poi,(Pont) Milhaud,https://osm.org/way/279592294,G,,
411557614,00012,41155761400012,O,1996-10-01,01,2016,,2018-09-29T12:36:32,true,4,,,,,SALLE DES FETES,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
411579097,00055,41157909700055,O,2007-12-01,,,,2008-01-04T22:01:15,false,2,,,,,AU VILLAGE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.885034,43.857989,0.67,locality,Pordiac Village 32380 Pessoulens,32313_b059,G,PORDIAC VILLAGE,
413377334,00011,41337733400011,O,1990-05-03,,,,,true,1,,,,,VILLAGE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.885034,43.857989,0.91,locality,Pordiac Village 32380 Pessoulens,32313_b059,G,PORDIAC VILLAGE,
413555947,00014,41355594700014,O,1962-06-01,,,,,true,1,,,,,AU BERNES,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.0203807,43.6708165,0.79,poi.track,Chemin Rural du Bernès aux Gailloutets Monbrun,https://osm.org/way/62379896,G,,
414908889,00010,41490888900010,O,1998-01-01,NN,,,2006-10-28T04:22:08,true,3,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417834678,00019,41783467800019,O,1973-01-01,NN,,,2019-12-12T04:18:07,true,4,,,,,COURREJOTS DE BAS,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,0.874449,43.879271,0.92,locality,Aux Courrejots de Bas 32380 Pessoulens,32313_b009,G,AUX COURREJOTS DE BAS,
417843760,00014,41784376000014,O,1979-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,A CAZENEUVE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848959,00017,41784895900017,O,1983-01-01,NN,,,2008-01-04T23:11:48,true,4,,,,,LA FOURCADE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.875701,43.871641,0.31,locality,À la Grand Borde 32380 Pessoulens,32313_b022,G,A LA GRAND BORDE,
417849098,00013,41784909800013,O,1983-01-01,01,2017,,2019-06-24T13:32:47,true,3,,,,,A LARREJEAU,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.898922,43.857756,0.32,locality,À Lapeyrere de Haut 32380 Pessoulens,32313_b037,G,A LAPEYRERE DE HAUT,
417849098,00021,41784909800021,O,1999-07-12,NN,,,,false,3,,,,LD,LARREJEAN,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417849338,00013,41784933800013,O,1983-01-01,NN,,,2007-04-13T05:22:55,true,3,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417860525,00019,41786052500019,O,1989-01-01,NN,,,2011-04-23T09:49:35,true,3,,,,,LA CHARTREUSE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.0352409,44.3445992,0.9,poi.school,École La Chartreuse Villefranche-de-Rouergue,https://osm.org/node/3258326228,G,,
417860871,00017,41786087100017,O,1989-04-01,NN,,,2008-01-04T23:11:56,true,3,,,,,A LA LYRE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.900936,43.858304,0.6,locality,À Lapeyrere de Bas 32380 Pessoulens,32313_b036,G,A LAPEYRERE DE BAS,
417881786,00012,41788178600012,O,1998-02-01,01,2017,,2019-06-24T13:32:47,true,3,PORDIAC,,,,PORDIAC,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.885034,43.857989,0.91,locality,Pordiac Village 32380 Pessoulens,32313_b059,G,PORDIAC VILLAGE,
417881786,00020,41788178600020,O,2013-03-01,,,,2014-01-09T04:00:25,false,2,,,,,BOUHEBENT,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,35.11Z,NAFRev2,N,0.3639984,44.0890097,0.89,poi.stream,Ruisseau Bouhebent Fréchou,https://osm.org/way/294238686,G,,
417968195,00012,41796819500012,O,1998-03-09,01,2016,8292ZZ,2018-09-29T12:41:30,true,5,,,,LD,RIBERE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,82.92Z,NAFRev2,N,0.900936,43.858304,0.37,locality,À Lapeyrere de Bas 32380 Pessoulens,32313_b036,G,A LAPEYRERE DE BAS,
418360525,00012,41836052500012,O,1998-03-09,NN,,,2012-08-24T03:40:15,true,4,,,,,LA RIBERE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,0.900936,43.858304,0.37,locality,À Lapeyrere de Bas 32380 Pessoulens,32313_b036,G,A LAPEYRERE DE BAS,
418461703,00013,41846170300013,O,1998-02-01,NN,,,2008-01-04T23:21:01,true,3,,,,,PORDIAC,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.885034,43.857989,0.91,locality,Pordiac Village 32380 Pessoulens,32313_b059,G,PORDIAC VILLAGE,
418976957,00013,41897695700013,O,1978-01-01,NN,,,2009-07-27T14:34:49,true,5,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418982633,00012,41898263300012,O,1985-01-01,01,2017,,2019-06-24T13:33:38,true,3,,,,,JOUARS,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.9007193,48.7887258,0.88,poi.cemetery,Cimetière de Jouars Jouars-Pontchartrain,https://osm.org/way/145715738,G,,
418992848,00014,41899284800014,O,1994-06-01,NN,,,2008-01-04T23:29:28,true,3,,,,,LA BORDENEUVE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.875701,43.871641,0.47,locality,À la Grand Borde 32380 Pessoulens,32313_b022,G,A LA GRAND BORDE,
420609075,00015,42060907500015,O,1998-06-01,NN,,,,true,3,DE PESSOULENS,,,,MAIRIE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,74.5A,NAFRev1,N,0.900936,43.858304,0.62,locality,À Lapeyrere de Bas 32380 Pessoulens,32313_b036,D,A LAPEYRERE DE BAS,
429908411,00011,42990841100011,O,2000-01-01,NN,,,2010-05-10T09:10:16,true,4,,,,LD,AU BERNES,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.0203807,43.6708165,0.79,poi.track,Chemin Rural du Bernès aux Gailloutets Monbrun,https://osm.org/way/62379896,G,,
430106286,00015,43010628600015,O,2000-03-30,NN,,,2008-01-05T01:48:18,true,3,,,,,MAIRIE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430514232,00015,43051423200015,O,1991-06-01,NN,,,2008-01-05T01:54:02,true,3,,,,,A BOUHEBENT,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430515312,00014,43051531200014,O,1990-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431772458,00011,43177245800011,O,2000-05-01,NN,,,2014-11-10T03:34:05,true,4,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433011384,00024,43301138400024,O,2014-12-01,,,,2018-11-28T04:46:06,true,2,LE GITE,,,,LACROIX,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
433714946,00012,43371494600012,O,2000-01-01,NN,,,2011-12-02T11:15:01,true,3,,,,,MAIRIE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438204604,00013,43820460400013,O,2001-06-01,NN,,,2009-06-27T10:05:37,true,4,LA FOURCADE,,,,LA FOURCADE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.875701,43.871641,0.31,locality,À la Grand Borde 32380 Pessoulens,32313_b022,G,A LA GRAND BORDE,
438991531,00015,43899153100015,O,2001-10-01,NN,,,2008-12-06T05:21:37,true,3,,,,,LA PEYRERE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,0.900936,43.858304,0.74,locality,À Lapeyrere de Bas 32380 Pessoulens,32313_b036,G,A LAPEYRERE DE BAS,
442160354,00027,44216035400027,O,2015-02-01,,,,2018-06-06T09:22:41,true,3,,,,,ENJOURDAN,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
447545955,00018,44754595500018,O,2003-01-17,NN,,,2019-10-12T03:57:09,false,6,,,,LD,LA CROIX,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,68.20B,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
452558315,00019,45255831500019,O,2004-01-01,NN,,,2008-01-09T11:00:36,false,4,ENGUILLAYNE,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479439069,00028,47943906900028,O,2005-07-01,NN,,,2009-06-27T11:39:12,true,2,,,,,AU VILLAGE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,0.885034,43.857989,0.67,locality,Pordiac Village 32380 Pessoulens,32313_b059,G,PORDIAC VILLAGE,
479978652,00028,47997865200028,O,2009-01-01,,,,2011-02-20T04:45:12,false,2,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
489406041,00017,48940604100017,O,2006-01-15,NN,,,2018-10-30T04:21:24,true,2,LIEU DIT LA PEYRERE,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.898922,43.857756,0.42,locality,À Lapeyrere de Haut 32380 Pessoulens,32313_b037,D,A LAPEYRERE DE HAUT,
492704127,00017,49270412700017,O,2006-11-01,,,,2020-06-16T03:53:32,true,2,LA BOURDETTE,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.875701,43.871641,0.36,locality,À la Grand Borde 32380 Pessoulens,32313_b022,D,A LA GRAND BORDE,
492786603,00018,49278660300018,O,2007-01-01,,,,2015-05-29T04:15:41,true,3,EMMENJOT,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495390452,00011,49539045200011,O,2007-05-01,,,,2008-04-30T08:51:23,true,3,ENCARLIN,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501848212,00012,50184821200012,O,2008-01-01,,,,2011-05-31T06:54:37,true,2,,,,,ENCARLIN,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
510039597,00016,51003959700016,O,2009-01-22,NN,,,2013-05-18T03:18:24,true,4,,,,,LASSALE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,31.09B,NAFRev2,O,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
510076599,00024,51007659900024,O,2013-05-02,,,3109BA,2018-02-21T04:23:48,true,1,,,,,LASSALE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,ANNABEL MC CARTHY,31.09B,NAFRev2,N,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
511990061,00018,51199006100018,O,2009-04-21,,,,2014-08-05T10:12:34,false,2,,23,,,AU VILLAGE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,85.51Z,NAFRev2,N,0.885034,43.857989,0.53,locality,Pordiac Village 32380 Pessoulens,32313_b059,G,PORDIAC VILLAGE,
519017974,00139,51901797400139,O,2019-03-13,,,,2019-03-21T04:08:15,false,1,,,,LD,EMPERROUSSET,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520241175,00022,52024117500022,O,2017-09-01,,,,2019-09-14T03:56:48,true,2,,,,LD,LAFOURCADE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2019-09-02,F,CHRISTAUX COURTAGE,,,CHRISTAUX COURTAGE,66.19B,NAFRev2,N,5.7436315,45.1695079,0.9,poi.park,Parc Lafourcade Grenoble,https://osm.org/way/379740048,G,,
521470088,00019,52147008800019,O,2010-03-22,,,,2015-09-24T14:41:53,true,2,,,,,LA PEYRERE DE HAUT,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99B,NAFRev2,N,0.898922,43.857756,0.82,locality,À Lapeyrere de Haut 32380 Pessoulens,32313_b037,G,A LAPEYRERE DE HAUT,
521816157,00015,52181615700015,O,2010-01-01,00,2017,,2019-06-24T13:26:00,true,1,,,,,AU BERNES,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.0203807,43.6708165,0.79,poi.track,Chemin Rural du Bernès aux Gailloutets Monbrun,https://osm.org/way/62379896,G,,
522162205,00010,52216220500010,O,2010-04-15,,,,2011-04-14T20:08:57,true,2,,,,,LE BIOULE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.900936,43.858304,0.4,locality,À Lapeyrere de Bas 32380 Pessoulens,32313_b036,G,A LAPEYRERE DE BAS,
523859312,00010,52385931200010,O,2010-10-01,NN,,,2013-05-18T04:18:44,true,2,,,,LD,ENGUILHAYNNE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
528563158,00013,52856315800013,O,2010-11-17,,,,2013-01-28T08:18:04,false,2,,,,,LD AU PEBE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,0.874748,43.883393,0.33,locality,Aux Courrejots de Haut 32380 Pessoulens,32313_b010,G,AUX COURREJOTS DE HAUT,
531201044,00025,53120104400025,O,2012-10-15,,,,2017-03-01T08:40:10,false,2,,,,,COURREJOTS DE HAUT,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59B,NAFRev2,N,0.874748,43.883393,0.92,locality,Aux Courrejots de Haut 32380 Pessoulens,32313_b010,G,AUX COURREJOTS DE HAUT,
531643369,00014,53164336900014,O,2011-04-11,,,3109BA,2020-02-07T03:44:09,false,2,,,,,LASSALLE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,31.09B,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
531721272,00015,53172127200015,O,2011-04-01,00,2016,,2018-09-29T12:54:32,true,1,,,,,AU BIOULE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,0.874449,43.879271,0.37,locality,Aux Courrejots de Bas 32380 Pessoulens,32313_b009,G,AUX COURREJOTS DE BAS,
533962957,00023,53396295700023,O,2015-10-01,01,2017,,2019-06-24T13:35:21,true,2,LA CHARTREUSE,,,,VILLAGE LA CHARTREUSE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,46.73A,NAFRev2,O,0.885034,43.857989,0.35,locality,Pordiac Village 32380 Pessoulens,32313_b059,G,PORDIAC VILLAGE,
750951113,00018,75095111300018,O,2012-04-01,,,,2012-04-23T14:06:24,true,1,,,,,NAUGE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,70.10Z,NAFRev2,N,1.6071472,42.8463501,0.88,poi.footway,Rue Naugé (Chemin piéton) Tarascon-sur-Ariège,https://osm.org/way/347657549,G,,
752001909,00015,75200190900015,O,2012-03-17,,,,2012-06-08T09:58:15,true,1,LES POUTEOUS,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
788158475,02703,78815847502703,O,1967-04-22,01,,,2006-11-25T22:22:21,false,3,,,,,,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791272198,00015,79127219800015,O,2013-02-06,,,,2013-02-19T13:25:13,true,1,,,,,ROQUEDOR,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
791274327,00018,79127432700018,O,2013-01-15,,,,2014-04-15T08:29:42,true,2,,,,,ROQUEDOR,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
797386034,00012,79738603400012,O,2013-06-01,01,2017,,2019-06-24T13:51:37,true,2,,,,LD,LAPEYRERE,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,0.900936,43.858304,0.91,locality,À Lapeyrere de Bas 32380 Pessoulens,32313_b036,G,A LAPEYRERE DE BAS,
801157520,00017,80115752000017,O,2014-03-15,,,,2014-03-21T03:42:26,true,1,,,,,EMPEROUSSET,32380,PESSOULENS,,,32313,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,35.14Z,NAFRev2,N,,,0,,,,,,