id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891296,2019-03-12,000001,Vente,80000,5,,CHE DE RAVENEL,0006,60420,60158,Coivrel,60,,,601580000B0773,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,377,2.554342,49.552191
2019-891296,2019-03-12,000001,Vente,80000,,,LE VILLAGE,B046,60420,60158,Coivrel,60,,,601580000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.554441,49.55231
2019-891296,2019-03-12,000001,Vente,80000,,,LE VILLAGE,B046,60420,60158,Coivrel,60,,,601580000B0858,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.554308,49.552398
2019-891443,2019-04-11,000001,Vente,1124,,,LE BLANGER,B002,60420,60158,Coivrel,60,,,601580000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,1405,2.562365,49.551005
2019-891532,2019-04-09,000001,Vente,20000,,,LA CAMPAGNE,B009,60420,60158,Coivrel,60,,,601580000B0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20050,2.566119,49.556708
2019-891532,2019-04-09,000001,Vente,20000,,,LA CAMPAGNE,B009,60420,60158,Coivrel,60,,,601580000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.565576,49.555719
2019-891592,2019-05-13,000001,Vente,2231.4,,,LE BLANGER,B002,60420,60158,Coivrel,60,,,601580000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,1159,2.563017,49.549903
2019-891592,2019-05-13,000001,Vente,2231.4,,,LE CHATELET,B010,60420,60158,Coivrel,60,,,601580000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,2.557176,49.557245
2019-891592,2019-05-13,000001,Vente,2231.4,,,LE VILLAGE,B046,60420,60158,Coivrel,60,,,601580000B0612,,,,,,,,,,,,,0,,,,,P,prés,,,2155,2.561322,49.550887
2019-892373,2019-08-08,000001,Vente,135000,2,,RUE DU CLOS,0002,60420,60158,Coivrel,60,,,601580000B0668,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,865,2.557587,49.550305
2019-892744,2019-09-25,000001,Vente,1500,,,LE PRE A SAULTS,B037,60420,60158,Coivrel,60,,,601580000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,635,2.563333,49.556932
2019-893250,2019-12-03,000001,Vente,155000,10,,GR GRANDE RUE,0003,60420,60158,Coivrel,60,,,601580000B0918,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,900,2.552724,49.554661
