id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293022,2020-01-30,000001,Vente,276000,10,,RUE DES CHENEVIERES,0025,25420,25054,Berche,25,,,250540000B1053,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,903,6.743304,47.472026
2020-294384,2020-08-07,000001,Vente,338000,6,,RUE DU CLOS MOUREY,0027,25420,25054,Berche,25,,,250540000B1069,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,928,6.744334,47.471881
2020-294595,2020-09-08,000001,Vente,196450,9,,RUE DES CHENEVIERES,0025,25420,25054,Berche,25,,,250540000B0894,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,587,6.743123,47.471444
2020-294790,2020-10-02,000002,Vente,137600,,,CHEVESIE,B009,25420,25054,Berche,25,,,250540000A0764,,,,,,,,,,,,,0,,,,,P,prés,,,367,6.740125,47.475759
2020-294790,2020-10-02,000002,Vente,137600,2,,GR GRANDE RUE,0045,25420,25054,Berche,25,,,250540000A0980,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,6.740344,47.475873
2020-294901,2020-10-09,000001,Vente,314100,4,,RUE DU CLOS MOUREY,0027,25420,25054,Berche,25,,,250540000B1070,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,616,6.744422,47.472028
2020-294901,2020-10-09,000001,Vente,314100,,,CLOS MOUREY,B011,25420,25054,Berche,25,,,250540000B1071,,,,,,,,,,,,,0,,,,,J,jardins,,,112,6.744522,47.472165
2020-295241,2020-11-27,000001,Vente,132900,12,,IMP DES PEUPLIERS,0090,25420,25054,Berche,25,,,250540000A0744,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,393,6.739373,47.474896
