siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085680049,00690,08568004900690,O,2013-05-01,01,2018,,2020-08-25T10:12:51,false,2,,1,B,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,THEODORE MAISON DE PEINTURE,46.73B,NAFRev2,O,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
086080397,00234,08608039700234,O,1991-11-01,NN,,,2019-11-14T14:00:37,false,3,,45,,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,52.4Y,NAF1993,N,1.074407,47.811849,0.83,housenumber,45 Route de Paris 41100 Saint-Ouen,41226_0290_00045,G,45 ROUTE DE PARIS,
130001696,00314,13000169600314,O,2006-05-30,11,2018,,2020-08-25T10:13:02,false,2,,3,,RUE,ROGER SALENGRO,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE VENDOME,,,,84.13Z,NAFRev2,O,1.078081,47.81852,0.94,housenumber,3 Rue Roger Salengro 41100 Saint-Ouen,41226_0330_00003,G,3 RUE ROGER SALENGRO,
200072072,00099,20007207200099,O,2017-01-01,,,,2019-11-14T14:00:37,false,1,,8,B,RUE,CONDORCET,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2017-01-01,A,MULTI-ACCUEIL L'ILE AUX CALINS,,,,88.91A,NAFRev2,N,1.083087,47.809228,0.8,housenumber,8 bis Rue Condorcet 41100 Saint-Ouen,41226_0175_00008_bis,G,8 BIS RUE CONDORCET,
214102261,00010,21410226100010,O,1983-03-01,12,2018,,2020-08-25T10:17:14,true,4,,4,,RUE,DES ECOLES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.081419,47.809708,0.94,housenumber,4 Rue des Ecoles 41100 Saint-Ouen,41226_0195_00004,G,4 RUE DES ECOLES,
214102261,00028,21410226100028,O,1983-12-21,12,2018,,2020-08-25T10:17:14,false,3,,5,,RUE,DES ECOLES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.081266,47.809433,0.94,housenumber,5 Rue des Ecoles 41100 Saint-Ouen,41226_0195_00005,G,5 RUE DES ECOLES,
214102261,00036,21410226100036,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,5,,RUE,DES ECOLES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.081266,47.809433,0.94,housenumber,5 Rue des Ecoles 41100 Saint-Ouen,41226_0195_00005,G,5 RUE DES ECOLES,
214102261,00044,21410226100044,O,1988-09-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,5,,RUE,DES ECOLES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.081266,47.809433,0.94,housenumber,5 Rue des Ecoles 41100 Saint-Ouen,41226_0195_00005,G,5 RUE DES ECOLES,
214102261,00051,21410226100051,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,4,,RUE,DES ECOLES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2013-06-06,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.081419,47.809708,0.94,housenumber,4 Rue des Ecoles 41100 Saint-Ouen,41226_0195_00004,G,4 RUE DES ECOLES,
214102261,00069,21410226100069,O,1995-01-01,NN,,,2020-11-23T08:39:42,false,4,MAIRIE,4,,RUE,DES ECOLES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.081419,47.809708,0.94,housenumber,4 Rue des Ecoles 41100 Saint-Ouen,41226_0195_00004,G,4 RUE DES ECOLES,
214102261,00077,21410226100077,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,4,,RUE,DES ECOLES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.081419,47.809708,0.94,housenumber,4 Rue des Ecoles 41100 Saint-Ouen,41226_0195_00004,G,4 RUE DES ECOLES,
214102261,00085,21410226100085,O,1997-05-23,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,4,,RUE,DES ECOLES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.081419,47.809708,0.94,housenumber,4 Rue des Ecoles 41100 Saint-Ouen,41226_0195_00004,G,4 RUE DES ECOLES,
214102261,00093,21410226100093,O,1992-09-01,,,,2019-11-14T14:00:37,false,3,,8,B,RUE,CONDORCET,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2016-12-31,F,MINI CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.083087,47.809228,0.8,housenumber,8 bis Rue Condorcet 41100 Saint-Ouen,41226_0175_00008_bis,G,8 BIS RUE CONDORCET,
254101702,00010,25410170200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254101751,00017,25410175100017,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1996-12-25,F,MUNICIPALE ET BANLIEUE,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254177959,00015,25417795900015,O,2000-07-05,,,,2019-11-14T14:00:37,false,3,MAIRIE,4,,RUE,DES ECOLES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,41.0Z,NAF1993,N,1.081419,47.809708,0.94,housenumber,4 Rue des Ecoles 41100 Saint-Ouen,41226_0195_00004,G,4 RUE DES ECOLES,
264100454,00018,26410045400018,O,1983-03-01,11,2018,,2020-08-25T10:21:01,true,4,MAIRIE,4,,RUE,DES ECOLES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.081419,47.809708,0.94,housenumber,4 Rue des Ecoles 41100 Saint-Ouen,41226_0195_00004,G,4 RUE DES ECOLES,
264100454,00026,26410045400026,O,1985-10-01,NN,,,2019-11-14T14:00:37,false,4,,8,B,RUE,CONDORCET,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2017-02-03,A,RESIDENCE AUTONOMIE FOYER SOLEIL,,,,87.30A,NAFRev2,N,1.083087,47.809228,0.8,housenumber,8 bis Rue Condorcet 41100 Saint-Ouen,41226_0175_00008_bis,G,8 BIS RUE CONDORCET,
264100504,00051,26410050400051,O,2005-12-27,NN,,,2019-11-14T14:00:37,false,3,,5,,RUE,CONDORCET,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL CARACTERE EDUCATIF ET THERAPEUTIQUE,,,,87.10B,NAFRev2,N,1.082315,47.80917,0.94,housenumber,5 Rue Condorcet 41100 Saint-Ouen,41226_0175_00005,G,5 RUE CONDORCET,
294101092,00012,29410109200012,O,1984-01-09,NN,,,2019-11-14T14:00:37,true,3,,,,,,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300125663,00025,30012566300025,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES ESSARTS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,60.2M,NAF1993,N,1.07295,47.831014,0.78,street,Rue des Essarts 41100 Saint-Ouen,41226_0197,G,RUE DES ESSARTS,
300228681,00015,30022868100015,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE DANZE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.072439,47.808608,0.79,street,Route de Danzé 41100 Saint-Ouen,41226_0185,G,ROUTE DE DANZE,
300228707,00018,30022870700018,O,,NN,,,2019-11-14T14:00:37,true,1,,27,,RUE,ALEXIS CARREL,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,-0.7213352,47.2175929,0.74,poi.footway,Passage Alexis Carrel (Chemin piéton) Chemillé-en-Anjou,https://osm.org/way/383408958,G,,
300391141,00029,30039114100029,O,,NN,,,2019-11-14T14:00:37,true,1,,14,B,RUE,ROCHEBOYER,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,1.084345,47.806126,0.8,housenumber,14 bis Rue de Rocheboyer 41100 Saint-Ouen,41226_0320_00014_bis,G,14 BIS RUE DE ROCHEBOYER,
300594132,00049,30059413200049,O,1998-02-02,NN,,,2019-11-14T14:00:37,false,4,,15,,RUE,AUGUSTE COMTE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4R,NAFRev1,N,1.079276,47.807533,0.94,housenumber,15 Rue Auguste Comte 41100 Saint-Ouen,41226_0020_00015,G,15 RUE AUGUSTE COMTE,
300740511,00013,30074051100013,O,,,,,2019-11-14T14:00:37,true,1,,27,,RTE,DE DANZE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.071928,47.810664,0.82,housenumber,27 Route de Danzé 41100 Saint-Ouen,41226_0185_00027,G,27 ROUTE DE DANZE,
302238910,00012,30223891000012,O,,,,,2019-11-14T14:00:37,true,1,,,,,ZONE INDUSTRIELLE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,21.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302439278,00011,30243927800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE GRAND MORTIER,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,1.072729,47.831601,0.78,street,Rue du Grand Mortier 41100 Saint-Ouen,41226_0216,G,RUE DU GRAND MORTIER,
304366636,00013,30436663600013,O,1963-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,RUE,CLEMENT ADER,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,43.32A,NAFRev2,O,1.086784,47.810897,0.94,street,Rue Clement Ader 41100 Saint-Ouen,41226_0165,G,RUE CLEMENT ADER,
304366636,00021,30436663600021,O,2002-07-24,NN,,,2019-11-14T14:00:37,true,4,,7,,AV,SAINT EXUPERY,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,70.10Z,NAFRev2,N,1.08314,47.807297,0.85,housenumber,7 Avenue Saint-exupéry 41100 Saint-Ouen,41226_0335_00007,G,7 AVENUE SAINT EXUPERY,
304987290,00018,30498729000018,O,,,,,2019-11-14T14:00:37,true,1,,4,,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.071002,47.804506,0.82,housenumber,4 Route de Paris 41100 Saint-Ouen,41226_0290_00004,G,4 ROUTE DE PARIS,
305233090,00011,30523309000011,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.071617,47.804924,0.8,street,Route de Paris 41100 Saint-Ouen,41226_0290,G,ROUTE DE PARIS,
305535114,00030,30553511400030,O,1996-03-01,,,,2019-11-14T14:00:37,false,3,,101,,RUE,DE POIRIERS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.3A,NAF1993,N,1.075936,47.834596,0.94,housenumber,101 Rue de Poiriers 41100 Saint-Ouen,41226_0318_00101,G,101 RUE DE POIRIERS,
305646184,00021,30564618400021,O,1988-01-01,,,,2019-11-14T14:00:37,true,4,,36,,RUE,LOUISE MICHEL,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1C,NAFRev1,N,1.079752,47.81325,0.94,housenumber,36 Rue Louise Michel 41100 Saint-Ouen,41226_0265_00036,G,36 RUE LOUISE MICHEL,
306267899,00046,30626789900046,O,1985-11-01,NN,,,2019-11-14T14:00:37,false,5,,48,,CHE,DES VIGNES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,1.073367,47.811037,0.84,housenumber,48 Chemin des Vignes 41100 Saint-Ouen,41226_0365_00048,G,48 CHEMIN DES VIGNES,
306335928,00025,30633592800025,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,RUE,ROCHE BOYER,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,1.085506,47.807263,0.79,housenumber,12 Rue de Rocheboyer 41100 Saint-Ouen,41226_0320_00012,G,12 RUE DE ROCHEBOYER,
306335944,00022,30633594400022,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,RUE,ROCHEBOYER ZONE INDUSTRIEL,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
307054007,00017,30705400700017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,36,,RUE,LOUISE MICHEL,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,1.079752,47.81325,0.94,housenumber,36 Rue Louise Michel 41100 Saint-Ouen,41226_0265_00036,G,36 RUE LOUISE MICHEL,
308598101,00068,30859810100068,O,2012-05-05,,,,2019-11-14T14:00:37,false,2,,41,,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,93.29Z,NAFRev2,N,1.074184,47.811314,0.83,housenumber,41 Route de Paris 41100 Saint-Ouen,41226_0290_00041,G,41 ROUTE DE PARIS,
308913771,00017,30891377100017,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,11,,RUE,CONDORCET,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,51.1R,NAF1993,N,1.083314,47.809341,0.94,housenumber,11 Rue Condorcet 41100 Saint-Ouen,41226_0175_00011,G,11 RUE CONDORCET,
309279461,00011,30927946100011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,12,,RUE,SALVADOR ALLENDE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.081071,47.811795,0.94,housenumber,12 Rue Salvador Allende 41100 Saint-Ouen,41226_0340_00012,G,12 RUE SALVADOR ALLENDE,
309279461,00029,30927946100029,O,1999-01-01,NN,,,2020-09-17T04:00:48,true,4,,8,,RUE,DE LA CHATAIGNERAIE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,68.20B,NAFRev2,N,1.077725,47.817664,0.94,housenumber,8 Rue de la Chataigneraie 41100 Saint-Ouen,41226_0155_00008,G,8 RUE DE LA CHATAIGNERAIE,
309304616,00472,30930461600472,O,2006-04-28,02,2018,,2020-08-25T10:24:11,false,3,LA FOLIE,25,B,RTE,DE LA TUILERIE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,1.06932,47.807276,0.71,housenumber,25 bis Rue de la Tuilerie 41100 Saint-Ouen,41226_0360_00025_bis,G,25 BIS RUE DE LA TUILERIE,
309742922,00011,30974292200011,O,1971-01-01,11,2018,4520BC,2020-08-25T10:24:23,true,6,DU 15 AU 17,17,,AV,SAINT EXUPERY,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,45.20B,NAFRev2,O,1.080294,47.806924,0.85,housenumber,17 Avenue Saint-exupéry 41100 Saint-Ouen,41226_0335_00017,G,17 AVENUE SAINT EXUPERY,
309774156,00017,30977415600017,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,1,,13,,RUE,JACQUES CARTIER,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,45.2V,NAF1993,O,1.069929,47.810504,0.94,housenumber,13 Rue Jacques Cartier 41100 Saint-Ouen,41226_0235_00013,G,13 RUE JACQUES CARTIER,
310037635,00011,31003763500011,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,LITTRE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.084495,47.809934,0.94,street,Rue Littré 41100 Saint-Ouen,41226_0255,G,RUE LITTRE,
310534698,00017,31053469800017,O,,,,,2019-11-14T14:00:37,true,1,,16,,RUE,BLERIOT,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.080635,47.812055,0.94,housenumber,16 Rue Blériot 41100 Saint-Ouen,41226_0130_00016,G,16 RUE BLERIOT,
312804768,00017,31280476800017,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,4,,2,,RUE,SALVADORE ALLENDE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.4J,NAF1993,O,1.083712,47.81209,0.84,housenumber,2 Rue Salvador Allende 41100 Saint-Ouen,41226_0340_00002,G,2 RUE SALVADOR ALLENDE,
312965239,00022,31296523900022,O,1900-01-01,02,2018,3312ZA,2020-08-25T10:25:35,true,4,,19,,RUE,DE BERGSON,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.08146,47.805133,0.81,housenumber,19 Rue Bergson 41100 Saint-Ouen,41226_0125_00019,G,19 RUE BERGSON,
312965239,00030,31296523900030,O,1989-12-31,NN,,,2019-11-14T14:00:37,false,6,,526,,RUE,DE PIERREFRITE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.070322,47.836093,0.94,housenumber,526 Rue de Pierrefrite 41100 Saint-Ouen,41226_0304_00526,G,526 RUE DE PIERREFRITE,
313526170,00029,31352617000029,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,1.071617,47.804924,0.8,street,Route de Paris 41100 Saint-Ouen,41226_0290,G,ROUTE DE PARIS,
313907305,00020,31390730500020,O,2009-04-01,,,,2019-11-14T14:00:37,true,3,,53,,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,1.074725,47.812613,0.83,housenumber,53 Route de Paris 41100 Saint-Ouen,41226_0290_00053,G,53 ROUTE DE PARIS,
314846429,00020,31484642900020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,NIOCHE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,45.2J,NAF1993,O,1.082929,47.829586,0.92,street,Rue de Nioche 41100 Saint-Ouen,41226_0287,G,RUE DE NIOCHE,
315130039,00052,31513003900052,O,1998-07-20,00,2017,,2019-11-14T14:00:37,false,5,,27,,RUE,DE LA TUILERIE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,46.46Z,NAFRev2,O,1.070501,47.806933,0.94,housenumber,27 Rue de la Tuilerie 41100 Saint-Ouen,41226_0360_00027,G,27 RUE DE LA TUILERIE,
315579979,00024,31557997900024,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,44,,CHE,DES VIGNES,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.075033,47.81075,0.84,housenumber,44 Chemin des Vignes 41100 Saint-Ouen,41226_0365_00044,G,44 CHEMIN DES VIGNES,
315579979,00040,31557997900040,O,2005-12-01,,,,2019-11-14T14:00:37,true,3,,41,,RTE,DE  PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.074184,47.811314,0.83,housenumber,41 Route de Paris 41100 Saint-Ouen,41226_0290_00041,G,41 ROUTE DE PARIS,
316438407,00025,31643840700025,O,1994-09-01,NN,,,2019-11-14T14:00:37,false,4,RN 10,1,B,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2005-07-01,F,SELLERIE LEROY JEAN CLAUDE,,,,36.1A,NAFRev1,O,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
316921402,00020,31692140200020,O,1984-03-19,,,,2019-11-14T14:00:37,false,5,,8,,RUE,LOUISE MICHEL,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,86.90E,NAFRev2,N,1.076603,47.811629,0.94,housenumber,8 Rue Louise Michel 41100 Saint-Ouen,41226_0265_00008,G,8 RUE LOUISE MICHEL,
317686061,02270,31768606102270,O,2007-09-21,NN,,,2019-11-14T14:00:37,false,3,,15,,RUE,JACQUES CARTIER,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2012-01-31,F,KILOUTOU,,,,77.29Z,NAFRev2,O,1.069385,47.81043,0.94,housenumber,15 Rue Jacques Cartier 41100 Saint-Ouen,41226_0235_00015,G,15 RUE JACQUES CARTIER,
318167137,00203,31816713700203,O,2005-05-02,NN,,,2019-11-14T14:00:37,false,5,,,,ALL,DU PARC DE BEL AIR,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,77.32Z,NAFRev2,N,1.075404,47.819749,0.71,locality,Allée du Parc Bel Air 41100 Saint-Ouen,41226_0285,G,ALLEE DU PARC BEL AIR,
318167137,00302,31816713700302,O,2015-12-31,03,2018,,2020-08-25T10:27:40,false,1,,1,,ALL,DU BOIS DE L'ORME,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,77.32Z,NAFRev2,N,1.076289,47.819073,0.87,housenumber,1 Allee du Bois de l'Orme 41100 Saint-Ouen,41226_0135_00001,G,1 ALLEE DU BOIS DE L ORME,
318212115,00022,31821211500022,O,1990-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,50.3B,NAF1993,N,1.071617,47.804924,0.8,street,Route de Paris 41100 Saint-Ouen,41226_0290,G,ROUTE DE PARIS,
318590601,00015,31859060100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA FOLIE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,70.2A,NAF1993,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
318758844,00027,31875884400027,O,1985-07-01,NN,,,2019-11-14T14:00:37,true,1,,55,,RUE,DE DANZE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,1.071293,47.813209,0.76,housenumber,55 Route de Danzé 41100 Saint-Ouen,41226_0185_00055,G,55 ROUTE DE DANZE,
318906443,02116,31890644302116,O,2010-01-01,11,2018,,2020-08-25T10:28:00,false,1,,,,RUE,DU PARC BEL AIR,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2010-01-01,A,BUFFALO GRILL,,,,56.10A,NAFRev2,O,1.075404,47.819749,0.8,locality,Allée du Parc Bel Air 41100 Saint-Ouen,41226_0285,G,ALLEE DU PARC BEL AIR,
319312351,00046,31931235100046,O,2000-09-01,NN,,,2019-11-14T14:00:37,false,4,,34,,RUE,ROGER SALENGRO,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,41.20B,NAFRev2,O,1.077013,47.81815,0.94,housenumber,34 Rue Roger Salengro 41100 Saint-Ouen,41226_0330_00034,G,34 RUE ROGER SALENGRO,
319380945,00026,31938094500026,O,1988-10-01,NN,,,2019-11-14T14:00:37,true,4,,7,,AV,SAINT EXUPERY,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,22.23Z,NAFRev2,O,1.08314,47.807297,0.85,housenumber,7 Avenue Saint-exupéry 41100 Saint-Ouen,41226_0335_00007,G,7 AVENUE SAINT EXUPERY,
319437851,00011,31943785100011,O,1980-07-12,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA JOUSSELINIERE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.052381,47.842907,0.93,street,Route de la Jousselinière 41100 Saint-Ouen,41226_0248,G,ROUTE DE LA JOUSSELINIERE,
320201429,00059,32020142900059,O,2006-01-16,NN,,,2019-11-14T14:00:37,false,5,,1,,ALL,DE DIETRICH,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,95.21Z,NAFRev2,N,1.070024,47.806963,0.85,housenumber,1 Allée de Dietrich 41100 Saint-Ouen,41226_0188_00001,G,1 ALLEE DE DIETRICH,
320419187,00069,32041918700069,O,2016-09-01,,,,2019-11-14T14:00:37,true,1,,,,ALL,DU PARC DE BEL AIR,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,SARADJIAN,47.89Z,NAFRev2,N,1.075404,47.819749,0.71,locality,Allée du Parc Bel Air 41100 Saint-Ouen,41226_0285,G,ALLEE DU PARC BEL AIR,
320465057,00059,32046505700059,O,1991-03-28,NN,,,2019-11-14T14:00:37,false,6,LD LES MAISONS ROUGES,12,,RUE,ROCHEBOYER,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2C,NAFRev1,N,1.085506,47.807263,0.94,housenumber,12 Rue de Rocheboyer 41100 Saint-Ouen,41226_0320_00012,G,12 RUE DE ROCHEBOYER,
320638711,00038,32063871100038,O,2005-03-01,,,,2019-11-14T14:00:37,true,4,,74,,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.73A,NAFRev2,N,1.073147,47.809606,0.83,housenumber,74 Route de Paris 41100 Saint-Ouen,41226_0290_00074,G,74 ROUTE DE PARIS,
320800451,00017,32080045100017,O,1981-01-01,01,2018,,2020-08-25T10:28:54,true,4,,,,LD,LA JOUSSELINIERE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.052381,47.842907,0.93,street,Route de la Jousselinière 41100 Saint-Ouen,41226_0248,G,ROUTE DE LA JOUSSELINIERE,
321074940,00024,32107494000024,O,,,,,2019-11-14T14:00:37,true,1,,50,,AV,SAINT EXUPERY,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,1.078596,47.807466,0.85,housenumber,50 Avenue Saint-exupéry 41100 Saint-Ouen,41226_0335_00050,G,50 AVENUE SAINT EXUPERY,
321863037,00628,32186303700628,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE LA TUILERIE,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,52.4E,NAFRev1,O,1.069959,47.80434,0.94,street,Rue de la Tuilerie 41100 Saint-Ouen,41226_0360,G,RUE DE LA TUILERIE,
321938342,00029,32193834200029,O,1982-06-18,NN,,,2019-11-14T14:00:37,true,4,,6,,RUE,DES SANSONNETS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,1.067999,47.819518,0.94,housenumber,6 Rue des Sansonnets 41100 Saint-Ouen,41226_0345_00006,G,6 RUE DES SANSONNETS,
322044454,00013,32204445400013,O,1977-08-01,NN,,,2019-11-14T14:00:37,true,3,,12,,RUE,ROCHEBOYER,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,70.2C,NAFRev1,N,1.085506,47.807263,0.94,housenumber,12 Rue de Rocheboyer 41100 Saint-Ouen,41226_0320_00012,G,12 RUE DE ROCHEBOYER,
322424342,04459,32242434204459,O,2002-10-11,03,2018,,2020-08-25T10:29:39,false,4,RN 10,,,RUE,PATIENT BEDU,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2008-01-01,A,GEMO,,,,47.71Z,NAFRev2,O,1.0709,47.80432,0.94,street,Rue Patient Bedu 41100 Saint-Ouen,41226_0295,G,RUE PATIENT BEDU,
322520164,00029,32252016400029,O,2011-09-12,01,2018,,2020-08-25T10:29:43,false,2,,7,,RTE,DE PARIS,41100,SAINT-OUEN,,,41226,,,,,,,,,,,,,,,,,,,2019-01-21,F,CLINIQUE VETERINAIRE DE SAINT OUEN,,,,75.00Z,NAFRev2,O,1.071891,47.805784,0.82,housenumber,7 Route de Paris 41100 Saint-Ouen,41226_0290_00007,G,7 ROUTE DE PARIS,