id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37602,2020-01-02,000001,Vente,85000,17,,BD DE LA LIBERATION,1330,05000,05061,Gap,05,,,05061000CO0039,,,15,36.1,,,,,,,,,1,2,Appartement,44,2,,,,,,6.078884,44.560767
2020-37603,2020-01-02,000001,Vente,202000,12,,ALL DE CHABANOTTES,0405,05000,05061,Gap,05,,,05061000CZ0117,,,2,,,,,,,,,,1,1,Maison,85,4,,,,,,6.067478,44.562667
2020-37606,2020-01-02,000001,Vente,90000,,,LES EYSSAGNIERES,B025,05000,05061,Gap,05,,,05061000BW0731,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.050938,44.539999
2020-37606,2020-01-02,000001,Vente,90000,76,I,RTE DES EYSSAGNIERES,0834,05000,05061,Gap,05,,,05061000BW0736,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,134,6.051106,44.540014
2020-37606,2020-01-02,000001,Vente,90000,,,LES EYSSAGNIERES,B025,05000,05061,Gap,05,,,05061000BW0754,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.051188,44.540035
2020-37607,2020-01-07,000001,Vente en l'état futur d'achèvement,50000,15,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0100,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075773,44.555341
2020-37607,2020-01-07,000001,Vente en l'état futur d'achèvement,50000,15,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0100,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075773,44.555341
2020-37607,2020-01-07,000001,Vente en l'état futur d'achèvement,50000,15,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0100,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075773,44.555341
2020-37607,2020-01-07,000001,Vente en l'état futur d'achèvement,50000,15,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0100,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075773,44.555341
2020-37607,2020-01-07,000001,Vente en l'état futur d'achèvement,50000,166,,BD GEORGES POMPIDOU,1026,05000,05061,Gap,05,,,05061000CL0100,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075773,44.555341
2020-37607,2020-01-07,000001,Vente en l'état futur d'achèvement,50000,15,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0100,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075773,44.555341
2020-37614,2020-01-07,000001,Vente,218450,9,,RUE DES NARCISSES,1502,05000,05061,Gap,05,,,05061000CE0066,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,491,6.059104,44.546358
2020-37620,2020-01-07,000001,Vente,285000,3,,RUE DE VILLENEUVE,2321,05000,05061,Gap,05,,,05061000CK0056,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,582,6.071135,44.550452
2020-37625,2020-01-10,000001,Vente,163000,18,,RUE SANTOS DUMONT,1983,05000,05061,Gap,05,,,05061000CI0039,,,3,,41,74.19,,,,,,,2,2,Appartement,88,3,,,,,,6.067644,44.554476
2020-37629,2020-01-08,000001,Vente,80000,1,,PL DU CHAMPSAUR,0450,05000,05061,Gap,05,,,05061000AN0132,,,25,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,68,0,,,,,,6.084313,44.564191
2020-37630,2020-01-11,000002,Vente,80000,,,LE PETIT SEMINAIRE,B138,05000,05061,Gap,05,,,05061000DN0370,,,,,,,,,,,,,0,,,,,L,landes,,,621,6.052607,44.55826
2020-37630,2020-01-11,000002,Vente,80000,,,LE PETIT SEMINAIRE,B138,05000,05061,Gap,05,,,05061000DN0647,,,,,,,,,,,,,0,,,,,P,prés,,,599,6.052939,44.558565
2020-37638,2020-01-14,000001,Vente,119500,6,,RTE DE STE MARGUERITE,1981,05000,05061,Gap,05,,,05061000CL0185,,,27,,35,,,,,,,,2,2,Appartement,53,2,,,,,,6.077211,44.553539
2020-37640,2020-01-14,000001,Vente,104700,2,,RUE ALPHONSE DAUDET,0055,05000,05061,Gap,05,,,05061000CH0345,,,52,,62,,,,,,,,2,2,Appartement,74,5,,,,,,6.066585,44.549311
2020-37640,2020-01-14,000001,Vente,104700,2,,RUE ALPHONSE DAUDET,0055,05000,05061,Gap,05,,,05061000CH0345,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.066585,44.549311
2020-37652,2020-01-17,000001,Vente,183000,,,QUARTIER VILLAROBERT,B204,05000,05061,Gap,05,,,05061000AI0173,,,,,,,,,,,,,0,,,,,P,prés,,,1940,6.094251,44.574271
2020-37652,2020-01-17,000001,Vente,183000,9080,,QUARTIER VILLAROBERT,B204,05000,05061,Gap,05,,,05061000AI0174,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1059,6.093738,44.574039
2020-37652,2020-01-17,000001,Vente,183000,,,QUARTIER VILLAROBERT,B204,05000,05061,Gap,05,,,05061000AI0302,,,,,,,,,,,,,0,,,,,P,prés,,,1715,6.09351,44.57389
2020-37652,2020-01-17,000001,Vente,183000,,,QUARTIER VILLAROBERT,B204,05000,05061,Gap,05,,,05061000AI0706,,,,,,,,,,,,,0,,,,,VE,vergers,,,1126,6.093483,44.574363
2020-37652,2020-01-17,000001,Vente,183000,,,QUARTIER VILLAROBERT,B204,05000,05061,Gap,05,,,05061000AI0710,,,,,,,,,,,,,0,,,,,P,prés,,,944,6.093963,44.574483
2020-37652,2020-01-17,000001,Vente,183000,,,QUARTIER VILLAROBERT,B204,05000,05061,Gap,05,,,05061000AI0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,6.094397,44.574614
2020-37654,2020-01-15,000001,Echange,15000,5,,IMP DE BONNE,0203,05000,05061,Gap,05,,,05061000CR0117,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083392,44.562522
2020-37654,2020-01-15,000001,Echange,15000,5,,IMP DE BONNE,0203,05000,05061,Gap,05,,,05061000CR0117,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083392,44.562522
2020-37654,2020-01-15,000002,Echange,15000,5,,IMP DE BONNE,0203,05000,05061,Gap,05,,,05061000CR0117,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,6.083392,44.562522
2020-37654,2020-01-15,000002,Echange,15000,5,,IMP DE BONNE,0203,05000,05061,Gap,05,,,05061000CR0117,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,6.083392,44.562522
2020-37655,2020-01-15,000001,Echange,7500,5,,IMP DE BONNE,0203,05000,05061,Gap,05,,,05061000CR0117,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083392,44.562522
2020-37655,2020-01-15,000002,Echange,7500,5,,IMP DE BONNE,0203,05000,05061,Gap,05,,,05061000CR0117,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,6.083392,44.562522
2020-37656,2020-01-16,000001,Vente,120000,5,,RUE CADET DE CHARANCE,0300,05000,05061,Gap,05,,,05061000CN0131,,,6,,,,,,,,,,1,2,Appartement,95,4,,,,,,6.076306,44.558672
2020-37661,2020-01-09,000001,Vente,149500,9001,C,RUE DU FLEURENDON,0897,05000,05061,Gap,05,,,05061000BZ0099,,,452,59.33,,,,,,,,,1,2,Appartement,59,3,,,,,,6.062737,44.543779
2020-37661,2020-01-09,000001,Vente,149500,9005,,RUE DU FLEURENDON,0897,05000,05061,Gap,05,,,05061000BZ0099,,,660,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.062737,44.543779
2020-37661,2020-01-09,000001,Vente,149500,9005,,RUE DU FLEURENDON,0897,05000,05061,Gap,05,,,05061000BZ0099,,,714,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.062737,44.543779
2020-37672,2020-01-15,000001,Vente,140000,37,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0017,,,34,100,35,,,,,,,,2,2,Appartement,120,4,,,,,,6.072664,44.55288
2020-37672,2020-01-15,000001,Vente,140000,37,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0017,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072664,44.55288
2020-37674,2020-01-15,000001,Vente,105000,8,,RUE PASTEUR,1580,05000,05061,Gap,05,,,05061000CO0089,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079779,44.560171
2020-37677,2020-01-16,000001,Vente,383000,18,C,CHEM DES GRILLONS,1111,05000,05061,Gap,05,,,05061000BK0335,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,2865,6.089869,44.533489
2020-37680,2020-01-20,000001,Vente,7000,73,,RUE CARNOT,0360,05000,05061,Gap,05,,,05061000CT0161,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078221,44.556344
2020-37689,2020-01-17,000001,Vente,80000,57,,AV EMILE DIDIER,0811,05000,05061,Gap,05,,,05061000AM0332,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.092836,44.566126
2020-37689,2020-01-17,000001,Vente,80000,57,,AV EMILE DIDIER,0811,05000,05061,Gap,05,,,05061000AM0332,,,17,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.092836,44.566126
2020-37696,2020-01-20,000001,Vente,81000,4,B,RUE STE MARGUERITE,1980,05000,05061,Gap,05,,,05061000CT0311,,,15,,36,,,,,,,,2,2,Appartement,47,1,,,,,,6.079177,44.556642
2020-37700,2020-01-23,000001,Vente,82000,5,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0109,,,11,,12,,,,,,,,2,2,Appartement,57,2,,,,,,6.076408,44.555945
2020-37704,2020-01-17,000001,Vente,415000,6,,CHE DU CLAIR LOGIS,0594,05000,05061,Gap,05,,,05061000CM0335,,,5,61.69,6,61.69,77,,78,,79,,7,4,Local industriel. commercial ou assimilé,264,0,,,,,,6.082429,44.557078
2020-37706,2020-01-03,000001,Vente,98000,16,B,BD DE LA LIBERATION,1330,05000,05061,Gap,05,,,05061000CP0081,,,28,,57,67.25,,,,,,,2,2,Appartement,65,3,,,,,,6.078429,44.561309
2020-37708,2020-01-09,000001,Vente,142700,2,,AV DE LA GARE,0987,05000,05061,Gap,05,,,05061000AN0101,,,25,,59,,,,,,,,2,2,Appartement,106,4,,,,,,6.086181,44.563506
2020-37719,2020-01-22,000001,Vente,257000,4,,RUE D ABON,0020,05000,05061,Gap,05,,,05061000CS0037,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.08152,44.559892
2020-37719,2020-01-22,000001,Vente,257000,4,,RUE D ABON,0020,05000,05061,Gap,05,,,05061000CS0037,,,7,187.8,,,,,,,,,1,2,Appartement,190,6,,,,,,6.08152,44.559892
2020-37720,2020-01-14,000001,Vente,284000,1,,RUE LOUIS BALMENS,1348,05000,05061,Gap,05,,,05061000CN0145,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,94,6.075531,44.558845
2020-37720,2020-01-14,000001,Vente,284000,1,,RUE LOUIS BALMENS,1348,05000,05061,Gap,05,,,05061000CN0145,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,94,6.075531,44.558845
2020-37720,2020-01-14,000001,Vente,284000,1,,RUE LOUIS BALMENS,1348,05000,05061,Gap,05,,,05061000CN0145,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,94,6.075531,44.558845
2020-37721,2020-01-22,000001,Vente,185000,,,RUE DES LILAS,1340,05000,05061,Gap,05,,,05061000CW0105,,,10,,,,,,,,,,1,,,,,S,sols,,,100,6.081846,44.570273
2020-37721,2020-01-22,000001,Vente,185000,4,,RUE DES LILAS,1340,05000,05061,Gap,05,,,05061000CW0105,,,1,,7,94.33,,,,,,,2,2,Appartement,90,4,,,,,,6.081846,44.570273
2020-37721,2020-01-22,000001,Vente,185000,4,,RUE DES LILAS,1340,05000,05061,Gap,05,,,05061000CW0105,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.081846,44.570273
2020-37722,2020-01-17,000001,Vente,162000,74,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CH0346,,,102,14.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.065669,44.548368
2020-37722,2020-01-17,000001,Vente,162000,74,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CH0346,,,70,,91,77.91,,,,,,,2,2,Appartement,77,3,,,,,,6.065669,44.548368
2020-37725,2020-01-22,000001,Vente,328945,9005,,QUARTIER LA CHAPELLE,B016,05000,05061,Gap,05,,,05061000DI0157,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,400,6.069856,44.55614
2020-37725,2020-01-22,000001,Vente,328945,,,CHE DU TURRELET,2204,05000,05061,Gap,05,,,05061000DI0392,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.069945,44.556169
2020-37728,2020-01-16,000001,Vente en l'état futur d'achèvement,181208,9,,RUE DES SILOS,2040,05000,05061,Gap,05,,,05061000AM0291,,,56,63.28,,,,,,,,,1,2,Appartement,63,3,,,,,,6.090543,44.567911
2020-37728,2020-01-16,000001,Vente en l'état futur d'achèvement,181208,9,,RUE DES SILOS,2040,05000,05061,Gap,05,,,05061000AM0291,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.090543,44.567911
2020-37736,2020-01-06,000001,Vente,265000,1,B,RUE CARNOT,0360,05000,05061,Gap,05,,,05061000CM0010,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082149,44.56058
2020-37736,2020-01-06,000001,Vente,265000,1,B,RUE CARNOT,0360,05000,05061,Gap,05,,,05061000CM0010,,,28,,72,102.1,,,,,,,2,2,Appartement,105,4,,,,,,6.082149,44.56058
2020-37738,2020-01-13,000001,Vente,157500,23,,RUE DU CHARDON BLEU,0499,05000,05061,Gap,05,,,05061000CE0009,,,10,88.69,,,,,,,,,1,2,Appartement,91,4,,,,,,6.05813,44.548456
2020-37738,2020-01-13,000001,Vente,157500,23,,RUE DU CHARDON BLEU,0499,05000,05061,Gap,05,,,05061000CE0009,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.05813,44.548456
2020-37744,2020-01-23,000001,Vente,42000,12,B,RUE CAP DE BRESSON,0330,05000,05061,Gap,05,,,05061000CM0028,,,10,28.83,,,,,,,,,1,2,Appartement,30,1,,,,,,6.08311,44.559237
2020-37748,2020-01-27,000001,Vente,116200,8,B,RUE DOC AYASSE,0750,05000,05061,Gap,05,,,05061000AO0158,,,307,,398,,,,,,,,2,2,Appartement,65,3,,,,,,6.090175,44.561686
2020-37769,2020-01-24,000001,Vente,114000,8,,CRS VICTOR HUGO,2280,05000,05061,Gap,05,,,05061000CP0057,,,13,94,14,,16,,3,,4,,5,2,Appartement,94,4,,,,,,6.077935,44.561852
2020-37771,2020-01-29,000001,Vente,308750,16,,RUE MONTCLAIR,1464,05000,05061,Gap,05,,,05061000AL0207,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,525,6.090847,44.572352
2020-37771,2020-01-29,000001,Vente,308750,,,RUE DE VILLAROBERT,2300,05000,05061,Gap,05,,,05061000AL0225,,,,,,,,,,,,,0,,,,,T,terres,,,173,6.09095,44.572384
2020-37806,2020-01-30,000001,Vente,89000,9,,RUE DES CHAMPSAURINS,0460,05000,05061,Gap,05,,,05061000CV0085,,,21,,40,96.64,,,,,,,2,2,Appartement,99,5,,,,,,6.08092,44.565959
2020-37806,2020-01-30,000001,Vente,89000,17,C,RUE DE BONNE,0204,05000,05061,Gap,05,,,05061000CV0085,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.08092,44.565959
2020-37827,2020-01-16,000001,Vente,889040,37,,RUE COL ROUX,0630,05000,05061,Gap,05,,,05061000CT0147,,,4,38.4,5,35,,,,,,,2,2,Appartement,20,1,,,,,,6.077194,44.556784
2020-37827,2020-01-16,000001,Vente,889040,37,,RUE COL ROUX,0630,05000,05061,Gap,05,,,05061000CT0147,,,4,38.4,5,35,,,,,,,2,2,Appartement,20,1,,,,,,6.077194,44.556784
2020-37827,2020-01-16,000001,Vente,889040,37,,RUE COL ROUX,0630,05000,05061,Gap,05,,,05061000CT0147,,,4,38.4,5,35,,,,,,,2,2,Appartement,25,1,,,,,,6.077194,44.556784
2020-37827,2020-01-16,000001,Vente,889040,37,,RUE COL ROUX,0630,05000,05061,Gap,05,,,05061000CT0147,,,3,56,6,18,,,,,,,2,2,Appartement,68,3,,,,,,6.077194,44.556784
2020-37827,2020-01-16,000001,Vente,889040,37,,RUE COL ROUX,0630,05000,05061,Gap,05,,,05061000CT0147,,,4,38.4,5,35,,,,,,,2,2,Appartement,20,1,,,,,,6.077194,44.556784
2020-37827,2020-01-16,000001,Vente,889040,37,,RUE COL ROUX,0630,05000,05061,Gap,05,,,05061000CT0147,,,4,38.4,5,35,,,,,,,2,2,Appartement,25,1,,,,,,6.077194,44.556784
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,129,6.077119,44.556726
2020-37827,2020-01-16,000001,Vente,889040,1,,PL FREDERIC EUZIERES,0975,05000,05061,Gap,05,,,05061000CT0148,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,129,6.077119,44.556726
2020-37831,2020-01-27,000001,Vente,365000,10,C,CHE DES HAUTS DE VALBONNE,1138,05000,05061,Gap,05,,,05061000CX0032,,,3,,,,,,,,,,1,2,Appartement,41,1,S,sols,,,1128,6.077122,44.567548
2020-37831,2020-01-27,000001,Vente,365000,10,C,CHE DES HAUTS DE VALBONNE,1138,05000,05061,Gap,05,,,05061000CX0032,,,3,,,,,,,,,,1,2,Appartement,116,6,S,sols,,,1128,6.077122,44.567548
2020-37831,2020-01-27,000001,Vente,365000,10,C,CHE DES HAUTS DE VALBONNE,1138,05000,05061,Gap,05,,,05061000CX0032,,,3,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1128,6.077122,44.567548
2020-37832,2020-01-30,000001,Vente,56730,21,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0401,,,3,,52,26.67,,,,,,,2,2,Appartement,27,1,,,,,,6.074191,44.554126
2020-37832,2020-01-30,000001,Vente,56730,21,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0401,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074191,44.554126
2020-37833,2020-01-17,000001,Vente,20000,,,LES FAREAUX,B290,05000,05061,Gap,05,,,050610000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,480,6.08136,44.626729
2020-37835,2020-01-24,000001,Vente,117000,1,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CL0111,,,37,62.09,,,,,,,,,1,2,Appartement,66,3,,,,,,6.076603,44.556217
2020-37836,2020-01-24,000001,Vente,320000,79,C,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000AY0311,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1200,6.083521,44.547108
2020-37836,2020-01-24,000001,Vente,320000,79,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000AY0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,6.084024,44.546733
2020-37839,2020-01-23,000001,Vente,189135,14,,RTE DE STE MARGUERITE,1981,05000,05061,Gap,05,,,05061000CL0407,,,1433,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075615,44.551541
2020-37839,2020-01-23,000001,Vente,189135,14,,RTE DE STE MARGUERITE,1981,05000,05061,Gap,05,,,05061000CL0407,,,304,,372,83.37,,,,,,,2,2,Appartement,83,3,,,,,,6.075615,44.551541
2020-37840,2020-01-27,000001,Vente en l'état futur d'achèvement,163000,,,SOUS LE FOREST D ENTRAIS,B059,05000,05061,Gap,05,,,05061000AM0302,,,56,42.45,,,,,,,,,1,,,,,,,,,,6.090823,44.568478
2020-37840,2020-01-27,000001,Vente en l'état futur d'achèvement,163000,,,SOUS LE FOREST D ENTRAIS,B059,05000,05061,Gap,05,,,05061000AM0302,,,41,15.74,,,,,,,,,1,,,,,,,,,,6.090823,44.568478
2020-37842,2020-01-27,000001,Vente,110000,3,,RUE DES CHEMINOTS,0550,05000,05061,Gap,05,,,05061000CV0219,,,10,,14,,4,79.54,,,,,3,2,Appartement,77,4,,,,,,6.082033,44.566508
2020-37842,2020-01-27,000001,Vente,110000,3,,RUE DES CHEMINOTS,0550,05000,05061,Gap,05,,,05061000CV0219,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082033,44.566508
2020-37851,2020-01-24,000001,Vente,25000,77,,AV JEAN JAURES,1210,05000,05061,Gap,05,,,05061000CD0020,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.066228,44.547437
2020-37855,2020-01-25,000001,Vente,68500,8,A,RUE DU FOREST D ENTRAIS,0929,05000,05061,Gap,05,,,05061000AN0052,,,28,,4,37.49,,,,,,,2,2,Appartement,38,2,,,,,,6.088058,44.567118
2020-37855,2020-01-25,000001,Vente,68500,8,A,RUE DU FOREST D ENTRAIS,0929,05000,05061,Gap,05,,,05061000AN0052,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.088058,44.567118
2020-37856,2020-01-25,000001,Vente,153000,24,,RUE ST EXUPERY,1935,05000,05061,Gap,05,,,05061000CI0179,,,458,,486,77.2,,,,,,,2,2,Appartement,81,4,,,,,,6.06694,44.552279
2020-37857,2020-02-04,000001,Vente,189590,21,,ART ANC RTE DE VEYNES,0068,05000,05061,Gap,05,,,05061000DK0198,,,121,70.28,79,,,,,,,,2,2,Appartement,70,3,,,,,,6.061482,44.55694
2020-37857,2020-02-04,000001,Vente,189590,21,,ART ANC RTE DE VEYNES,0068,05000,05061,Gap,05,,,05061000DK0198,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061482,44.55694
2020-37872,2020-01-31,000001,Vente,134000,31,,RUE DE TOURNEFAVE,2132,05000,05061,Gap,05,,,05061000CH0230,,,1,112,,,,,,,,,1,1,Maison,82,3,S,sols,,,323,6.05903,44.551115
2020-37875,2020-01-24,000001,Vente,153950,10,,RUE DES PINS,1670,05000,05061,Gap,05,,,05061000DE0079,,,12,,72,85.34,,,,,,,2,2,Appartement,89,4,,,,,,6.076497,44.563821
2020-37878,2020-01-31,000003,Vente,450000,9040,,LARETON,B318,05000,05061,Gap,05,,,05061000BE0671,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,22,6.08818,44.545024
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0674,,,,,,,,,,,,,0,,,,,L,landes,,,55,6.088197,44.545015
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0675,,,,,,,,,,,,,0,,,,,L,landes,,,703,6.088424,44.544894
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0676,,,,,,,,,,,,,0,,,,,L,landes,,,14,6.088629,44.544901
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0677,,,,,,,,,,,,,0,,,,,L,landes,,,277,6.088621,44.54479
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0678,,,,,,,,,,,,,0,,,,,L,landes,,,250,6.088446,44.544795
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0679,,,,,,,,,,,,,0,,,,,L,landes,,,250,6.088327,44.544745
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0680,,,,,,,,,,,,,0,,,,,L,landes,,,31,6.088237,44.544736
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0681,,,,,,,,,,,,,0,,,,,L,landes,,,14,6.088699,44.544664
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0682,,,,,,,,,,,,,0,,,,,L,landes,,,249,6.088677,44.544566
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0683,,,,,,,,,,,,,0,,,,,L,landes,,,58,6.088518,44.544577
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0684,,,,,,,,,,,,,0,,,,,L,landes,,,64,6.088384,44.544573
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0685,,,,,,,,,,,,,0,,,,,L,landes,,,6,6.088288,44.544553
2020-37878,2020-01-31,000003,Vente,450000,96,,RTE DE VALSERRES,2239,05000,05061,Gap,05,,,05061000BE0686,,,,,,,,,,,,,0,,,,,L,landes,,,205,6.088466,44.544613
2020-37878,2020-01-31,000003,Vente,450000,,,LARETON,B318,05000,05061,Gap,05,,,05061000BE0687,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.088596,44.544387
2020-37878,2020-01-31,000003,Vente,450000,,,LARETON,B318,05000,05061,Gap,05,,,05061000BE0688,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.088697,44.544173
2020-37878,2020-01-31,000003,Vente,450000,,,LARETON,B318,05000,05061,Gap,05,,,05061000BE0689,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.088846,44.544174
2020-37878,2020-01-31,000003,Vente,450000,,,LARETON,B318,05000,05061,Gap,05,,,05061000BE0690,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.088303,44.544496
2020-37878,2020-01-31,000003,Vente,450000,,,LARETON,B318,05000,05061,Gap,05,,,05061000BE0691,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.08838,44.544456
2020-37878,2020-01-31,000003,Vente,450000,,,LARETON,B318,05000,05061,Gap,05,,,05061000BE0692,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.088566,44.544481
2020-37878,2020-01-31,000003,Vente,450000,,,LARETON,B318,05000,05061,Gap,05,,,05061000BE0693,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.088709,44.544455
2020-37878,2020-01-31,000003,Vente,450000,,,LARETON,B318,05000,05061,Gap,05,,,05061000BE0694,,,,,,,,,,,,,0,,,,,S,sols,,,294,6.088753,44.544329
2020-37878,2020-01-31,000003,Vente,450000,,,LARETON,B318,05000,05061,Gap,05,,,05061000BE0695,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.088607,44.544288