siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600836,00018,21360083600018,O,1983-03-01,03,2018,,2020-08-25T10:16:58,true,3,,8,,RTE,DE GRACAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.910625,47.06733,0.82,housenumber,8 Route de Gracay 36150 Giroux,36083_0001_00008,G,8 ROUTE DE GRACAY,
213600836,00026,21360083600026,O,2003-05-01,NN,,,2008-01-04T18:32:18,false,3,,,,,L'ETANG DES FRENES,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.8996194,47.0616271,0.89,poi.camp_site,Camping municipal de l'Étang des Frênes Giroux,https://osm.org/way/261604066,G,,
263602625,00018,26360262500018,O,1992-01-01,NN,,,2021-07-07T15:43:33,true,4,MAIRIE,,,,,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2020-06-10,F,CCAS,,,,88.99B,NAFRev2,N,1.913326,47.066038,0.64,street,Rue de la Metairie 36150 Giroux,36083_0030,D,RUE DE LA METAIRIE,
293600649,00017,29360064900017,O,1970-02-25,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,,,,,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,42.99Z,NAFRev2,O,1.913326,47.066038,0.64,street,Rue de la Metairie 36150 Giroux,36083_0030,D,RUE DE LA METAIRIE,
311579957,00037,31157995700037,O,1998-04-07,NN,,,2014-07-08T00:15:47,true,4,,,,,LE BOURG,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314667502,00012,31466750200012,O,1978-01-01,NN,,,2018-10-31T18:05:39,true,3,GIROUX,,,,CERNAULT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.923818,47.069991,0.46,municipality,Giroux,36083,D,GIROUX,
316390426,00013,31639042600013,O,1979-01-01,NN,,,,false,4,,,,,PONT BORDAT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,71.3A,NAF1993,N,1.9543444,47.0631424,0.88,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
316390426,00021,31639042600021,O,2001-05-29,NN,,,2018-12-05T16:57:29,true,3,MAIRIE,,,,MAIRIE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317779346,00020,31777934600020,O,1983-12-13,NN,,,2008-04-05T00:17:43,true,3,,,,LD,PRELAVAULT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320390487,00017,32039048700017,O,1980-09-01,01,2018,,2020-08-25T10:28:41,true,3,,,,LD,PONT BORDAT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9543444,47.0631424,0.88,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
322584004,00012,32258400400012,O,1981-09-04,NN,,,2012-10-24T16:05:15,true,3,,,,LD,GRANGE NEUVE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
323298190,00014,32329819000014,O,1981-11-20,NN,,,2019-01-30T04:26:26,true,4,,,,LD,PRELAVAULT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328489141,00015,32848914100015,O,1983-10-01,NN,,,2018-09-29T12:24:14,true,5,,,,,MAIRIE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330306770,00018,33030677000018,O,1984-07-01,NN,,,2010-09-23T10:45:32,true,5,,,,,LE BOURG,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330392945,00037,33039294500037,O,2006-01-01,,,,2010-12-06T15:09:51,false,5,,,,,LE PETIT BOIS GIRARD,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2009-03-01,F,ALLARD EXPERTISES DIAGNOSTICS,,,,71.20B,NAFRev2,N,1.924912,47.072469,0.93,locality,Le Petit Bois Girard 36150 Giroux,36083_b017,G,LE PETIT BOIS GIRARD,
330392945,00045,33039294500045,O,2006-06-01,,,,2021-02-23T10:50:52,true,3,,,,,LE PETIT BOIS GIRARD,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.924912,47.072469,0.93,locality,Le Petit Bois Girard 36150 Giroux,36083_b017,G,LE PETIT BOIS GIRARD,
330726621,00015,33072662100015,O,1984-09-21,NN,,,2014-06-14T02:21:35,true,3,,,,,LA METAIRIE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.913326,47.066038,0.91,street,Rue de la Metairie 36150 Giroux,36083_0030,G,RUE DE LA METAIRIE,
344674627,00015,34467462700015,O,1988-03-04,NN,,,2020-06-19T04:09:56,true,3,,,,,LE BOURG,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347435273,00060,34743527300060,O,1988-07-01,NN,,,,false,4,,264,,,LE BOURG,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347629131,00025,34762913100025,O,1988-07-29,,,,2007-01-18T09:26:02,false,4,,,,,LE BOURG,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRANSAGRA,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353901481,00021,35390148100021,O,2004-10-01,,,,2006-10-28T00:07:58,true,2,,,,,LA DORETTE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2J,NAFRev1,N,-0.0011434,49.1715187,0.89,poi.river,La Dorette (Rivière) Victot-Pontfol,https://osm.org/way/111521966,G,,
380368498,00057,38036849800057,O,1996-12-26,NN,,,2010-02-24T14:47:46,false,4,,,,,LE BOURG,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,46.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381003367,00079,38100336700079,O,2002-12-02,NN,,,2007-05-19T10:55:46,false,4,,,,,LE BOURG,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,51.8P,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382237683,00018,38223768300018,O,1991-04-25,NN,,,2017-08-24T04:00:03,true,3,GIROUX,,,,DOMAINE LES POUZELAS,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.937269,47.072901,0.47,street,Pouzelas 36150 Giroux,36083_1llu7a,G,POUZELAS,
385263249,00026,38526324900026,O,1998-05-01,NN,,,2014-05-20T04:31:12,false,5,,,,,L ETANG DES FRENES,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,56.10A,NAFRev2,N,1.8996194,47.0616271,0.89,poi.camp_site,Camping municipal de l'Étang des Frênes Giroux,https://osm.org/way/261604066,G,,
390113546,00019,39011354600019,O,1976-01-01,NN,,,2011-12-02T13:48:42,true,4,,,,,,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390356566,00013,39035656600013,O,1993-02-17,NN,,,2007-01-18T09:32:43,true,3,,,,,PETIT BOIS GERARD,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.924912,47.072469,0.77,locality,Le Petit Bois Girard 36150 Giroux,36083_b017,G,LE PETIT BOIS GIRARD,
390905354,00028,39090535400028,O,1994-04-22,NN,,,,false,3,LE CHALET,,,,L ETANG DES FRENES,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1996-01-22,F,BAR DE L ETANG,,,,55.3A,NAF1993,O,1.8996194,47.0616271,0.89,poi.camp_site,Camping municipal de l'Étang des Frênes Giroux,https://osm.org/way/261604066,G,,
392210829,00017,39221082900017,O,1975-01-01,NN,,,,true,1,,,,LD,L ECHINEAU,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.0089235,48.4061674,0.88,poi.track,Sentier de l’Échineau (Chemin) Fécocourt,https://osm.org/way/471715295,G,,
392215372,00013,39221537200013,O,1966-01-01,NN,,,2007-01-18T09:34:10,true,3,,,,,L HERBLAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,2.165424,48.9916874,0.79,poi.restaurant,L'Amour du Bon (Restaurant) Herblay,https://osm.org/way/85307802,G,,
392215448,00029,39221544800029,O,1982-01-01,NN,,,2007-08-13T15:14:26,false,3,,,,,LA CASERIE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,1.913326,47.066038,0.41,street,Rue de la Metairie 36150 Giroux,36083_0030,G,RUE DE LA METAIRIE,
392215596,00017,39221559600017,O,1966-09-29,NN,,,2008-01-05T00:02:28,true,3,,,,,LA CASERIE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.913326,47.066038,0.41,street,Rue de la Metairie 36150 Giroux,36083_0030,G,RUE DE LA METAIRIE,
392216263,00013,39221626300013,O,1981-03-01,NN,,,2013-10-02T09:08:52,true,4,,,,LD,GRANGE NEUVE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
392273033,00010,39227303300010,O,,,,,,true,1,,,,,POUZELAS,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1997-04-13,F,,,,,01.1A,NAF1993,N,1.937269,47.072901,0.93,street,Pouzelas 36150 Giroux,36083_1llu7a,G,POUZELAS,
392273959,00016,39227395900016,O,1979-06-14,NN,,,,true,1,,,,,VILLENEUVE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
393084884,00013,39308488400013,O,1978-06-30,,,,,false,4,,,,,CERNAULT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393084884,00021,39308488400021,O,1999-12-11,01,2018,,2020-08-25T10:27:51,true,3,,,,LD,L'HERBAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393995501,00011,39399550100011,O,1994-01-01,NN,,,,true,1,,,,,L HERBAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394412423,00011,39441242300011,O,1994-02-28,NN,,,2007-01-18T09:35:33,true,3,,,,,LA DORETTE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.0011434,49.1715187,0.89,poi.river,La Dorette (Rivière) Victot-Pontfol,https://osm.org/way/111521966,G,,
395233810,00013,39523381000013,O,1994-05-11,NN,,,2006-10-28T02:20:21,true,3,,,,,LA CASERIE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,01.1A,NAFRev1,N,1.913326,47.066038,0.41,street,Rue de la Metairie 36150 Giroux,36083_0030,G,RUE DE LA METAIRIE,
395296544,00012,39529654400012,O,1994-05-26,NN,,,2008-01-04T18:24:34,false,3,,,,,VILLENEUVE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
398598979,00019,39859897900019,O,1994-09-15,NN,,,2021-07-09T12:02:29,true,4,,,,LD,LA DORETTE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0011434,49.1715187,0.89,poi.river,La Dorette (Rivière) Victot-Pontfol,https://osm.org/way/111521966,G,,
400061032,00027,40006103200027,O,2012-03-08,,,1610AQ,2017-02-13T08:13:40,false,2,,8,B,RTE,DE GRACAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,1.844124,47.1403937,0.71,poi,Route de Vatan (Pont) Graçay,https://osm.org/way/304428120,G,,
405276379,00014,40527637900014,O,1981-01-01,NN,,,2015-05-14T07:34:25,true,4,PERNELLE,,,,,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,01.11Z,NAFRev2,N,1.912447,47.065476,0.39,street,Ruelle aux Bouchers 36150 Giroux,36083_0010,D,RUELLE AUX BOUCHERS,
409597267,00023,40959726700023,O,2001-09-20,,,,2021-02-23T11:31:44,true,2,,,,,L'HERBAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411979982,00013,41197998200013,O,1997-04-14,01,2018,,2020-08-25T10:40:05,true,3,,,,,POUZELAS,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.937269,47.072901,0.93,street,Pouzelas 36150 Giroux,36083_1llu7a,G,POUZELAS,
414530881,00013,41453088100013,O,1997-07-15,,,,,false,3,,9,,,POUZELAS,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,85.1G,NAF1993,N,1.938605,47.074072,0.93,housenumber,9 Pouzelas 36150 Giroux,36083_1llu7a_00009,G,9 POUZELAS,
420740946,00017,42074094600017,O,1998-10-01,,,,2008-04-26T14:37:10,false,4,,,,,LE BOURG,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,74.1J,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421004052,00013,42100405200013,O,1998-10-01,NN,,,2006-11-25T16:13:12,true,4,STE HUMEZ PARTICIPATIONS,,,,LE BOURG,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425337128,00010,42533712800010,O,1967-05-18,NN,,,2020-01-04T03:57:58,true,3,,,,,L'HERBAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425337136,00013,42533713600013,O,1971-10-19,NN,,,2020-01-04T03:57:58,true,3,,,,,CHATEAU DE L'HERBAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.231288,46.4252133,0.81,poi.3,Château de l'Herbaudière (Patrimoine national) Saivres,https://osm.org/way/74551814,G,,
432866226,00017,43286622600017,O,2000-02-16,NN,,,2008-01-05T20:56:36,true,3,,,,LD,CERNAULT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432938033,00011,43293803300011,O,2000-10-01,NN,,,2010-07-15T09:28:41,true,4,,,,,LA CASERIE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.913326,47.066038,0.41,street,Rue de la Metairie 36150 Giroux,36083_0030,G,RUE DE LA METAIRIE,
434512026,00023,43451202600023,O,2003-03-01,NN,,,2007-05-19T14:03:54,false,3,,,,,PONT BORDAT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1G,NAFRev1,O,1.9543444,47.0631424,0.88,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
434611240,00020,43461124000020,O,2009-02-01,,,,2021-02-23T13:16:33,true,1,,,,,LA DORETTE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-0.0011434,49.1715187,0.89,poi.river,La Dorette (Rivière) Victot-Pontfol,https://osm.org/way/111521966,G,,
440798767,00024,44079876700024,O,2003-03-01,NN,,,2019-10-24T03:39:38,true,3,,,,,PONT BORDAT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9543444,47.0631424,0.88,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
441818697,00019,44181869700019,O,2002-04-03,NN,,,2017-05-04T04:54:43,true,3,,,,,L'ECHINAULT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443158415,00028,44315841500028,O,2003-03-01,NN,,,2006-10-31T03:36:36,false,3,,,,,PONT BORDAT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,1.9543444,47.0631424,0.88,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
443989892,00015,44398989200015,O,,,,,,true,1,,,,,L HERBLAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1967-05-18,F,,,,,70.2C,NAF1993,N,2.165424,48.9916874,0.79,poi.restaurant,L'Amour du Bon (Restaurant) Herblay,https://osm.org/way/85307802,G,,
447671660,00010,44767166000010,O,2003-02-26,NN,,,2006-10-31T04:42:50,false,3,,,,,PONT BORDAT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,1.9543444,47.0631424,0.88,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
447673054,00014,44767305400014,O,2003-03-01,NN,,,2018-01-09T15:33:25,false,4,,,,,PONT BORDAT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,68.20B,NAFRev2,N,1.9543444,47.0631424,0.88,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
450236120,00017,45023612000017,O,2003-09-01,NN,,,2008-02-12T09:09:01,false,4,,,,LD,LE PONT BORDAT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,68.10Z,NAFRev2,N,1.9543444,47.0631424,0.77,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
452103062,00017,45210306200017,O,2004-03-01,01,2018,4399CZ,2021-02-23T13:35:49,true,5,,8,,RTE,D'ISSOUDUN,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,43.99C,NAFRev2,N,1.911851,47.065592,0.82,housenumber,8 Route d'Issoudun 36150 Giroux,36083_0025_00008,G,8 ROUTE D ISSOUDUN,
480641851,00013,48064185100013,O,2005-01-03,,,,2021-06-09T19:12:01,true,2,,,,,LA DORETTE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,01.2J,NAFRev1,N,-0.0011434,49.1715187,0.89,poi.river,La Dorette (Rivière) Victot-Pontfol,https://osm.org/way/111521966,G,,
491597266,00015,49159726600015,O,2006-08-23,,,,2008-01-05T22:15:57,true,2,,,,,PRELAVAULT,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493367031,00025,49336703100025,O,2007-04-16,,,,2015-10-15T04:31:57,false,3,,,,,POUZELAS,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,35.11Z,NAFRev2,N,1.937269,47.072901,0.93,street,Pouzelas 36150 Giroux,36083_1llu7a,G,POUZELAS,
502950892,00013,50295089200013,O,2008-01-01,,,,2010-05-30T05:39:40,true,2,,,,LD,LE GRAND BOIS GIRARD,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.914981,47.071016,0.93,locality,Le Grand Bois Girard 36150 Giroux,36083_b012,G,LE GRAND BOIS GIRARD,
503681801,02170,50368180102170,O,2016-06-01,,,,2016-09-07T11:25:26,false,1,,,,RTE,DE PAUDY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,46.21Z,NAFRev2,N,1.912842,47.066767,0.37,street,Route de Saint Pierre de Jards 36150 Giroux,36083_0041,G,ROUTE DE SAINT PIERRE DE JARDS,
507514560,00030,50751456000030,O,2012-04-01,,,,2014-01-22T00:11:03,false,2,,,,,LA DORETTE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90F,NAFRev2,N,-0.0011434,49.1715187,0.89,poi.river,La Dorette (Rivière) Victot-Pontfol,https://osm.org/way/111521966,G,,
507514560,00048,50751456000048,O,2012-03-27,,,,2013-11-17T03:46:07,true,2,LE CHAMP DE FAYE,37,,LD,LA DORETTE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.49Z,NAFRev2,N,-0.0011434,49.1715187,0.89,poi.river,La Dorette (Rivière) Victot-Pontfol,https://osm.org/way/111521966,G,,
508666732,00013,50866673200013,O,2008-10-21,,,,2010-02-24T11:51:33,false,2,,,,,LE BOURG,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509600615,00017,50960061500017,O,2008-12-01,,,,2008-12-24T08:50:41,true,1,,,,LD,LA CASERIE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,1.913326,47.066038,0.41,street,Rue de la Metairie 36150 Giroux,36083_0030,G,RUE DE LA METAIRIE,
516042744,00016,51604274400016,O,,,,,,true,1,,,,,,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
518876784,00027,51887678400027,O,2011-06-30,,,,2017-02-09T10:13:00,true,3,,6,,RTE,D'ISSOUDUN,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,45.11Z,NAFRev2,N,1.911755,47.065661,0.82,housenumber,6 Route d'Issoudun 36150 Giroux,36083_0025_00006,G,6 ROUTE D ISSOUDUN,
520106212,00019,52010621200019,O,1991-12-15,,,,2010-02-09T10:28:20,true,1,MAIRIE,8,,RTE,GRACAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1991-12-15,A,,,,,94.99Z,NAFRev2,N,1.910625,47.06733,0.78,housenumber,8 Route de Gracay 36150 Giroux,36083_0001_00008,G,8 ROUTE DE GRACAY,
520760521,00010,52076052100010,O,2001-02-26,,,,2010-03-05T11:20:49,true,1,MAIRIE DE GIROUX,,,,,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2001-02-26,A,,,,,94.99Z,NAFRev2,N,1.913326,47.066038,0.79,street,Rue de la Metairie 36150 Giroux,36083_0030,D,RUE DE LA METAIRIE,
521436873,00017,52143687300017,O,2010-04-01,,,,2014-12-04T04:28:22,true,2,D ISSOUDUN,8,,,ROUTE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.82Z,NAFRev2,N,1.910625,47.06733,0.9,housenumber,8 Route de Gracay 36150 Giroux,36083_0001_00008,G,8 ROUTE DE GRACAY,
528660160,00011,52866016000011,O,2010-11-29,,,,2010-12-01T12:25:12,true,1,,,,LD,LE PETIT BOIS GIRARD,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,68.20B,NAFRev2,N,1.924912,47.072469,0.93,locality,Le Petit Bois Girard 36150 Giroux,36083_b017,G,LE PETIT BOIS GIRARD,
530225804,00018,53022580400018,O,2011-02-08,,,,2015-03-25T08:49:37,true,3,,,,,LES BEAUMINARDS,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
533075065,00011,53307506500011,O,2011-07-01,,,,2014-12-31T04:03:23,true,2,,5,,RTE,DE GRACAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,CHANTOME MULTISERVICES,46.21Z,NAFRev2,N,1.910821,47.067063,0.82,housenumber,5 Route de Gracay 36150 Giroux,36083_0001_00005,G,5 ROUTE DE GRACAY,
533807228,00010,53380722800010,O,2011-08-20,,,,2012-11-10T03:21:53,true,1,,,,,10 ROUTE D'ISSOUDUN,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2011-08-20,A,,,,,96.09Z,NAFRev2,N,1.911991,47.065303,0.93,housenumber,10 Route d'Issoudun 36150 Giroux,36083_0025_00010,G,10 ROUTE D ISSOUDUN,
751169343,00017,75116934300017,O,2012-04-11,,,,2014-07-10T02:24:16,true,2,,,,,LA DORETTE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,25.71Z,NAFRev2,N,-0.0011434,49.1715187,0.89,poi.river,La Dorette (Rivière) Victot-Pontfol,https://osm.org/way/111521966,G,,
775200645,00015,77520064500015,O,,,,,,true,1,,,,,,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
775200678,00016,77520067800016,O,,NN,,,,true,1,,,,,,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
777346784,00013,77734678400013,O,1900-01-01,NN,,,2008-01-05T03:03:25,true,3,,,,,MAIRIE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
781603725,00024,78160372500024,O,1993-06-30,NN,,,2006-11-03T01:12:44,true,3,,,,,LE GRAND GIRARD,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.914981,47.071016,0.91,locality,Le Grand Bois Girard 36150 Giroux,36083_b012,G,LE GRAND BOIS GIRARD,
790456420,00013,79045642000013,O,2013-01-01,,,,2014-10-21T12:04:50,false,2,,1,,,POUZELAS,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,94.99Z,NAFRev2,N,1.937269,47.072901,0.93,housenumber,1 Pouzelas 36150 Giroux,36083_1llu7a_00001,G,1 POUZELAS,
792540528,00017,79254052800017,O,2013-04-11,,,,2013-04-18T09:04:30,true,1,,5,,PL,DE L'EGLISE,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,01.61Z,NAFRev2,N,1.912447,47.067463,0.82,housenumber,5 Place de l'Eglise 36150 Giroux,36083_saaywv_00005,G,5 PLACE DE L EGLISE,
792732208,00014,79273220800014,O,2013-04-15,,,,2013-04-29T09:26:45,true,1,,,,,L'HERBAY,36150,GIROUX,,,36083,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,