siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700988,00017,21770098800017,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,4,,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700988,00025,21770098800025,O,1997-01-01,NN,,,2008-01-04T18:42:17,false,3,,1,,RUE,EGLISE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.108477,48.588077,0.86,housenumber,1 Rue de l’Eglise 77370 Châteaubleau,77098_0023_00001,G,1 RUE DE L EGLISE,
257703579,00033,25770357900033,O,2009-12-21,,,,2021-02-23T10:34:50,true,1,MAIRIE,1,,RUE,DE L EGLISE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,84.12Z,NAFRev2,N,3.108477,48.588077,0.94,housenumber,1 Rue de l’Eglise 77370 Châteaubleau,77098_0023_00001,G,1 RUE DE L EGLISE,
267701340,00015,26770134000015,O,1983-03-01,NN,,,2020-06-08T09:35:23,true,4,,,,,MAIRIE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705481,00013,26770548100013,O,1982-03-28,NN,,,2006-10-26T23:45:51,true,4,,1,,RUE,DE L'EGLISE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,3.108477,48.588077,0.94,housenumber,1 Rue de l’Eglise 77370 Châteaubleau,77098_0023_00001,G,1 RUE DE L EGLISE,
297700858,00014,29770085800014,O,1983-08-10,NN,,,2008-01-04T19:07:57,true,3,,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304822588,00022,30482258800022,O,1994-08-13,NN,,,,true,1,,10,,RTE,DE COULOMMIERS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,92.7C,NAF1993,N,3.105175,48.591905,0.86,housenumber,10 Route de Coulommiers 77370 Châteaubleau,77098_0021_00010,G,10 ROUTE DE COULOMMIERS,
307764746,00011,30776474600011,O,,,,,,true,1,,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
311066963,00050,31106696300050,O,1998-06-01,NN,,,2008-11-07T00:26:00,true,3,,13,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,3.105776,48.589232,0.95,housenumber,13 Rue Saint Gond 77370 Châteaubleau,77098_0040_00013,G,13 RUE SAINT GOND,
320256498,00017,32025649800017,O,,NN,,,,true,1,,5,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,20.5A,NAF1993,N,3.105629,48.590186,0.95,housenumber,5 Rue Saint Gond 77370 Châteaubleau,77098_0040_00005,G,5 RUE SAINT GOND,
321958662,00033,32195866200033,O,,NN,,,,true,1,,35,,RUE,ST GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,3.106855,48.586845,0.83,housenumber,35 Rue Saint Gond 77370 Châteaubleau,77098_0040_00035,G,35 RUE SAINT GOND,
324531243,00016,32453124300016,O,,,,,,true,1,,12,,RUE,ST GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,3.105593,48.589312,0.83,housenumber,12 Rue Saint Gond 77370 Châteaubleau,77098_0040_00012,G,12 RUE SAINT GOND,
324681402,00016,32468140200016,O,,,,,,true,1,,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
330422429,00010,33042242900010,O,1984-07-10,NN,,,2023-01-06T19:39:34,true,4,,27,,RUE,PROSPER DESPLATS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.108629,48.588807,0.95,housenumber,27 Rue Prosper Desplats 77370 Châteaubleau,77098_0030_00027,G,27 RUE PROSPER DESPLATS,
333256741,00013,33325674100013,O,1985-07-02,NN,,,2018-12-12T04:04:19,true,4,,20,,RUE,PROSPER DESPLATS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,3.108627,48.588382,0.95,housenumber,20 Rue Prosper Desplats 77370 Châteaubleau,77098_0030_00020,G,20 RUE PROSPER DESPLATS,
345571392,00017,34557139200017,O,,,,,,true,1,,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345670277,00010,34567027700010,O,,,,,,true,1,,28,,RUE,SAINT-GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.7P,NAF1993,N,3.10672,48.586813,0.95,housenumber,28 Rue Saint Gond 77370 Châteaubleau,77098_0040_00028,G,28 RUE SAINT GOND,
345973010,00019,34597301000019,O,,,,,,true,1,,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
346080195,00016,34608019500016,O,,,,,,true,1,,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346870108,00013,34687010800013,O,,,,,,true,1,,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
348478827,00010,34847882700010,O,1988-09-28,NN,,,2019-02-14T11:49:54,false,4,,24,,RUE,BONNADOT,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,3.109836,48.591329,0.94,housenumber,24 Rue Bonnadot 77370 Châteaubleau,77098_0020_00024,G,24 RUE BONNADOT,
349192625,00029,34919262500029,O,1991-10-08,NN,,,,true,1,,41,,RUE,SAINTGOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.1A,NAF1993,N,3.107491,48.58643,0.85,housenumber,41 Rue Saint Gond 77370 Châteaubleau,77098_0040_00041,G,41 RUE SAINT GOND,
350462222,00026,35046222200026,O,1996-04-10,NN,,,2022-10-12T09:41:34,true,4,,35,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,3.106855,48.586845,0.95,housenumber,35 Rue Saint Gond 77370 Châteaubleau,77098_0040_00035,G,35 RUE SAINT GOND,
351800750,00017,35180075000017,O,1989-08-07,NN,,,,true,4,,10,,RTE,DE COULOMMIERS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,3.105175,48.591905,0.86,housenumber,10 Route de Coulommiers 77370 Châteaubleau,77098_0021_00010,G,10 ROUTE DE COULOMMIERS,
352239289,00015,35223928900015,O,,NN,,,,true,1,,10,,RUE,BONADOT,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,64.25,NAP,N,3.107337,48.590796,0.88,housenumber,10 Rue Bonnadot 77370 Châteaubleau,77098_0020_00010,G,10 RUE BONNADOT,
353801483,00028,35380148300028,O,1994-05-18,NN,,,,false,3,,7,B,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,74.7Z,NAF1993,O,3.105656,48.589994,0.95,interpolation,7 Rue Saint Gond 77370 Châteaubleau,,G,5 RUE SAINT GOND,
377837406,00018,37783740600018,O,1990-04-23,,,,,true,1,,5,,RUE,DU TEMPLE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,3.107955,48.58723,0.94,housenumber,5 Rue du Temple 77370 Châteaubleau,77098_0045_00005,G,5 RUE DU TEMPLE,
390303105,00014,39030310500014,O,1992-02-20,NN,,,2019-12-04T13:54:41,false,4,,24,,RUE,BONNADOT,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,68.20B,NAFRev2,N,3.109836,48.591329,0.94,housenumber,24 Rue Bonnadot 77370 Châteaubleau,77098_0020_00024,G,24 RUE BONNADOT,
390752061,00023,39075206100023,O,2011-07-01,,,,2013-02-14T08:29:58,false,2,,25,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.52Z,NAFRev2,N,3.106413,48.587668,0.95,housenumber,25 Rue Saint Gond 77370 Châteaubleau,77098_0040_00025,G,25 RUE SAINT GOND,
393441423,00018,39344142300018,O,1993-12-01,NN,,,2008-01-05T00:16:06,true,3,,28,,RUE,PROSPER DESPLATS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.108774,48.589443,0.95,housenumber,28 Rue Prosper Desplats 77370 Châteaubleau,77098_0030_00028,G,28 RUE PROSPER DESPLATS,
393882097,00032,39388209700032,O,2010-09-01,,,4520AA,2015-02-12T04:01:11,false,2,,9,,RUE,DES ROSIERS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,45.20A,NAFRev2,N,3.107097,48.585295,0.94,housenumber,9 Rue des Rosiers 77370 Châteaubleau,77098_0035_00009,G,9 RUE DES ROSIERS,
394608533,00029,39460853300029,O,2011-12-01,,,,2013-01-08T09:37:16,true,2,,17,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,33.16Z,NAFRev2,N,3.105863,48.588492,0.95,housenumber,17 Rue Saint Gond 77370 Châteaubleau,77098_0040_00017,G,17 RUE SAINT GOND,
400754610,00014,40075461000014,O,1994-12-27,NN,,,2007-01-23T09:59:38,true,3,,20,,RTE,DE COULOMMIERS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,3.104616,48.595147,0.86,housenumber,20 Route de Coulommiers 77370 Châteaubleau,77098_0021_00020,G,20 ROUTE DE COULOMMIERS,
405116088,00015,40511608800015,O,1977-01-01,NN,,,2023-05-06T13:41:40,true,3,,22,,RUE,PROSPER DESPLATS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.108646,48.588546,0.95,housenumber,22 Rue Prosper Desplats 77370 Châteaubleau,77098_0030_00022,G,22 RUE PROSPER DESPLATS,
419602115,00018,41960211500018,O,1953-07-06,00,2020,,2022-08-29T09:33:17,true,4,2 ET 3,2,R,,DE L EGLISE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,3.109512,48.58823,0.93,street,Rue de l’Eglise 77370 Châteaubleau,77098_0023,G,RUE DE L EGLISE,
433328903,00029,43332890300029,O,2008-01-31,,,,2008-09-16T05:05:08,true,2,,34,,RUE,PROSPER DESPLATS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,70.10Z,NAFRev2,N,3.108846,48.590063,0.95,housenumber,34 Rue Prosper Desplats 77370 Châteaubleau,77098_0030_00034,G,34 RUE PROSPER DESPLATS,
434244984,00028,43424498400028,O,2015-02-19,,,,2022-11-02T10:21:22,true,5,,16,,RUE,DU TEMPLE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2019-05-25,A,,,,,49.32Z,NAFRev2,N,3.109199,48.587818,0.94,housenumber,16 Rue du Temple 77370 Châteaubleau,77098_0045_00016,G,16 RUE DU TEMPLE,
442374138,00018,44237413800018,O,2002-07-01,NN,,,,true,1,,44,,RUE,ST GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,70.3A,NAF1993,N,3.109376,48.585135,0.83,housenumber,44 Rue Saint Gond 77370 Châteaubleau,77098_0040_00044,G,44 RUE SAINT GOND,
448738195,00016,44873819500016,P,2003-01-01,NN,,,2006-11-25T18:31:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUBLEAU,,[ND],77098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],01.4B,NAFRev1,O,,,0,,,,,,
448738195,00024,44873819500024,P,2005-01-01,NN,,,2006-11-25T18:31:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUBLEAU,,[ND],77098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
451033880,00035,45103388000035,P,2021-04-01,,,,2021-04-03T11:16:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUBLEAU,,[ND],77098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
481729598,00013,48172959800013,O,2005-01-01,02,2020,,2022-08-29T09:15:13,true,2,,5,,RUE,DU TEMPLE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.107955,48.58723,0.94,housenumber,5 Rue du Temple 77370 Châteaubleau,77098_0045_00005,G,5 RUE DU TEMPLE,
484704242,00011,48470424200011,O,2005-10-19,,,,2020-12-12T03:42:33,true,3,,27,,RUE,PROSPER DESPLATS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,3.108629,48.588807,0.95,housenumber,27 Rue Prosper Desplats 77370 Châteaubleau,77098_0030_00027,G,27 RUE PROSPER DESPLATS,
490852183,00030,49085218300030,P,2023-01-31,,,,2023-04-01T13:44:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUBLEAU,,[ND],77098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-31,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
493893911,00013,49389391100013,O,2007-01-01,NN,,,2019-06-24T13:29:19,true,3,,20,,RTE,DE COULOMMIERS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,3.104616,48.595147,0.86,housenumber,20 Route de Coulommiers 77370 Châteaubleau,77098_0021_00020,G,20 ROUTE DE COULOMMIERS,
498610054,00039,49861005400039,O,2014-12-17,,,5610CQ,2015-07-09T09:46:23,true,2,,6,,RUE,DES LYS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,56.10C,NAFRev2,N,3.104788,48.587575,0.94,housenumber,6 Rue des Lys 77370 Châteaubleau,77098_0025_00006,G,6 RUE DES LYS,
504605395,00020,50460539500020,P,2014-01-06,,,,2022-03-24T15:28:25,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUBLEAU,,[ND],77098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
510729429,00017,51072942900017,O,1983-06-24,,,,2023-04-13T21:16:43,true,2,MAIRIE,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
514394774,00012,51439477400012,O,2009-09-01,,,,2012-11-10T01:11:30,false,2,,4,,RUE,DES LYS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,47.82Z,NAFRev2,N,3.10565,48.587397,0.94,housenumber,4 Rue des Lys 77370 Châteaubleau,77098_0025_00004,G,4 RUE DES LYS,
514671940,00013,51467194000013,O,2009-09-01,,,,2012-11-10T01:14:12,true,1,,51,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,70.21Z,NAFRev2,N,3.108982,48.585484,0.95,housenumber,51 Rue Saint Gond 77370 Châteaubleau,77098_0040_00051,G,51 RUE SAINT GOND,
520286543,00019,52028654300019,O,2010-02-05,NN,,9511ZZ,2016-04-26T04:03:43,false,5,,14,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,62.01Z,NAFRev2,O,3.105625,48.589146,0.95,housenumber,14 Rue Saint Gond 77370 Châteaubleau,77098_0040_00014,G,14 RUE SAINT GOND,
521284331,00019,52128433100019,O,2010-03-01,,,,2017-03-14T12:05:40,false,2,,44,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,85.59B,NAFRev2,N,3.109376,48.585135,0.95,housenumber,44 Rue Saint Gond 77370 Châteaubleau,77098_0040_00044,G,44 RUE SAINT GOND,
523888535,00037,52388853500037,O,2019-07-23,,,,2022-10-06T09:25:18,true,2,,16,,RUE,DU TEMPLE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.21Z,NAFRev2,N,3.109199,48.587818,0.94,housenumber,16 Rue du Temple 77370 Châteaubleau,77098_0045_00016,G,16 RUE DU TEMPLE,
524342235,00016,52434223500016,O,2010-07-01,,,,2013-11-14T16:33:24,false,2,,8,,RUE,DES LYS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,3.10455,48.58762,0.94,housenumber,8 Rue des Lys 77370 Châteaubleau,77098_0025_00008,G,8 RUE DES LYS,
524540788,00014,52454078800014,O,2010-09-01,,,8211ZP,2022-06-18T03:38:16,true,6,,9,,RUE,DES ROSIERS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,FRAN SERVICES,82.19Z,NAFRev2,N,3.107097,48.585295,0.94,housenumber,9 Rue des Rosiers 77370 Châteaubleau,77098_0035_00009,G,9 RUE DES ROSIERS,
524899580,00012,52489958000012,O,2010-09-01,,,,2012-11-10T02:29:21,true,2,,23,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,62.01Z,NAFRev2,N,3.106298,48.587776,0.95,housenumber,23 Rue Saint Gond 77370 Châteaubleau,77098_0040_00023,G,23 RUE SAINT GOND,
530259597,00017,53025959700017,O,2011-01-28,,,,2012-11-10T02:55:31,true,2,,24,B,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2011-03-13,F,,,,,62.01Z,NAFRev2,N,3.105882,48.587838,0.85,housenumber,24bis Rue Saint Gond 77370 Châteaubleau,77098_0040_00024_bis,G,24BIS RUE SAINT GOND,
531293959,00015,53129395900015,O,2011-04-01,,,,2022-11-15T20:00:36,false,3,2A,2,,RUE,BONNADOT,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,47.99A,NAFRev2,N,3.105959,48.590749,0.94,housenumber,2 Rue Bonnadot 77370 Châteaubleau,77098_0020_00002,G,2 RUE BONNADOT,
532501889,00010,53250188900010,O,2011-06-01,,,8211ZP,2022-10-04T09:19:31,true,4,,14,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.19Z,NAFRev2,N,3.105625,48.589146,0.95,housenumber,14 Rue Saint Gond 77370 Châteaubleau,77098_0040_00014,G,14 RUE SAINT GOND,
534028402,00020,53402840200020,O,2019-01-01,01,2020,,2022-08-29T09:34:41,true,1,,20,,RTE,DE COULOMMIERS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2019-01-01,A,ELEVAGE DU FOND DE LA NOYE,,,,01.49Z,NAFRev2,N,3.104616,48.595147,0.86,housenumber,20 Route de Coulommiers 77370 Châteaubleau,77098_0021_00020,G,20 ROUTE DE COULOMMIERS,
539648477,00039,53964847700039,O,2012-12-26,,,4120AZ,2018-05-10T03:55:37,true,2,,14,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,41.20B,NAFRev2,N,3.105625,48.589146,0.95,housenumber,14 Rue Saint Gond 77370 Châteaubleau,77098_0040_00014,G,14 RUE SAINT GOND,
539663393,00012,53966339300012,O,2012-01-13,,,,2012-11-10T03:51:46,false,2,,17,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,82.19Z,NAFRev2,N,3.105863,48.588492,0.95,housenumber,17 Rue Saint Gond 77370 Châteaubleau,77098_0040_00017,G,17 RUE SAINT GOND,
539926519,00015,53992651900015,O,2012-01-19,,,,2019-02-09T03:40:47,false,2,,24,,RUE,BONNADOT,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,3.109836,48.591329,0.94,housenumber,24 Rue Bonnadot 77370 Châteaubleau,77098_0020_00024,G,24 RUE BONNADOT,
572025526,08378,57202552608378,O,2000-12-25,NN,,,2018-01-07T18:02:36,false,3,,,,,LE BOURG,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,3.1079,48.590748,0.31,street,Rue Bonnadot 77370 Châteaubleau,77098_0020,G,RUE BONNADOT,
784911083,00011,78491108300011,O,,,,,,true,1,,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
784911091,00014,78491109100014,O,,,,,,true,1,,,,,,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
790297071,00017,79029707100017,O,2005-03-26,,,,2013-01-07T14:21:38,true,1,MAIRIE,1,,RUE,DE L'EGLISE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2005-03-26,A,,,,,94.99Z,NAFRev2,N,3.108477,48.588077,0.94,housenumber,1 Rue de l’Eglise 77370 Châteaubleau,77098_0023_00001,G,1 RUE DE L EGLISE,
790759484,00021,79075948400021,O,2019-11-01,01,2020,,2022-08-29T09:48:36,true,1,,4,,RUE,DE L EGLISE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.19B,NAFRev2,N,3.109535,48.588126,0.94,housenumber,4 Rue de l’Eglise 77370 Châteaubleau,77098_0023_00004,G,4 RUE DE L EGLISE,
791816572,00014,79181657200014,O,2013-04-02,,,8121ZZ,2021-07-09T19:41:06,true,4,,29,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,3.106056,48.587466,0.95,housenumber,29 Rue Saint Gond 77370 Châteaubleau,77098_0040_00029,G,29 RUE SAINT GOND,
797841657,00019,79784165700019,O,2013-10-11,,,,2021-08-09T15:38:44,true,4,,40,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,3.108281,48.585821,0.95,housenumber,40 Rue Saint Gond 77370 Châteaubleau,77098_0040_00040,G,40 RUE SAINT GOND,
801589417,00014,80158941700014,O,2014-02-01,,,,2015-07-09T09:10:10,false,2,,40,,RUE,SAINT-GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,59.11B,NAFRev2,N,3.108281,48.585821,0.95,housenumber,40 Rue Saint Gond 77370 Châteaubleau,77098_0040_00040,G,40 RUE SAINT GOND,
803030246,00018,80303024600018,O,2014-07-01,,,,2015-12-08T17:16:13,true,3,,15,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2016-01-03,A,LE DEPANNEUR,,,DAVID KALA LE DEPANNEUR,47.81Z,NAFRev2,N,3.105788,48.589049,0.95,housenumber,15 Rue Saint Gond 77370 Châteaubleau,77098_0040_00015,G,15 RUE SAINT GOND,
809212368,00017,80921236800017,O,2014-09-23,,,,2018-12-28T04:19:22,true,2,2A,2,,RUE,BONNADOT,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,3.105959,48.590749,0.94,housenumber,2 Rue Bonnadot 77370 Châteaubleau,77098_0020_00002,G,2 RUE BONNADOT,
819910894,00016,81991089400016,O,2016-04-20,,,,2018-07-03T04:05:58,true,2,,9,,RUE,DE L'EGLISE,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,3.10955,48.588292,0.94,housenumber,9 Rue de l’Eglise 77370 Châteaubleau,77098_0023_00009,G,9 RUE DE L EGLISE,
824723100,00015,82472310000015,O,2017-01-04,,,1813ZB,2022-04-30T04:10:08,true,2,,25,,RUE,PROSPER DESPLATS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,F-GRAPHISTE,74.10Z,NAFRev2,N,3.108601,48.588669,0.95,housenumber,25 Rue Prosper Desplats 77370 Châteaubleau,77098_0030_00025,G,25 RUE PROSPER DESPLATS,
824812481,00011,82481248100011,O,2017-01-09,,,,2017-01-10T10:16:04,true,1,,38,,RUE,SAINT GOND,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,55.20Z,NAFRev2,N,3.107878,48.586079,0.95,housenumber,38 Rue Saint Gond 77370 Châteaubleau,77098_0040_00038,G,38 RUE SAINT GOND,
833056724,00010,83305672400010,P,2017-10-12,,,,2018-01-09T12:46:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUBLEAU,,[ND],77098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
835323445,00014,83532344500014,P,2018-02-06,,,,2019-12-10T04:19:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUBLEAU,,[ND],77098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,F,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
838282010,00019,83828201000019,O,2018-03-01,,,,2018-03-20T07:59:21,true,1,,8,,RUE,DES LYS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,3.10455,48.58762,0.94,housenumber,8 Rue des Lys 77370 Châteaubleau,77098_0025_00008,G,8 RUE DES LYS,
839151420,00016,83915142000016,O,2017-12-20,,,,2018-04-24T08:41:51,true,1,,14,,RUE,BONNADOT,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,35.11Z,NAFRev2,N,3.1079,48.590748,0.94,housenumber,14 Rue Bonnadot 77370 Châteaubleau,77098_0020_00014,G,14 RUE BONNADOT,
839263050,00016,83926305000016,O,2016-03-23,,,,2021-12-08T08:36:19,true,2,,2,B,RUE,DES ROSIERS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,70.22Z,NAFRev2,N,3.107493,48.585457,0.85,housenumber,2bis Rue des Rosiers 77370 Châteaubleau,77098_0035_00002_bis,G,2BIS RUE DES ROSIERS,
841487218,00015,84148721800015,P,2018-07-26,,,,2019-09-10T03:58:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUBLEAU,,[ND],77098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-05,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841659170,00010,84165917000010,P,2018-08-10,,,,2021-07-20T09:10:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUBLEAU,,[ND],77098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
844939520,00012,84493952000012,P,2018-12-29,,,,2021-07-23T14:19:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUBLEAU,,[ND],77098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
845400233,00019,84540023300019,O,2019-01-11,02,2020,,2022-09-22T04:15:35,true,1,,2,B,RUE,DES ROSIERS,77370,CHATEAUBLEAU,,,77098,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,46.31Z,NAFRev2,O,3.107493,48.585457,0.85,housenumber,2bis Rue des Rosiers 77370 Châteaubleau,77098_0035_00002_bis,G,2BIS RUE DES ROSIERS,